,temperature,L2_1--AlCu2Mn--heusler a=6.3205
0,0.0,15.827001428548359
1,10.0,15.827125740245965
2,20.0,15.82772718470946
3,30.0,15.828971355960489
4,40.0,15.830902766017445
5,50.0,15.833431029003073
6,60.0,15.836418563700226
7,70.0,15.839742350260694
8,80.0,15.843308786177516
9,90.0,15.847050629010077
10,100.0,15.850920385314247
11,110.0,15.85488443788187
12,120.0,15.858918833108477
13,130.0,15.863006398734809
14,140.0,15.867134622451896
15,150.0,15.87129435712854
16,160.0,15.875478840565663
17,170.0,15.879683076736336
18,180.0,15.88390335097639
19,190.0,15.88813692925667
20,200.0,15.892381744998893
21,210.0,15.896636366617498
22,220.0,15.90089972171469
23,230.0,15.90517105692911
24,240.0,15.909449960802448
25,250.0,15.913736161608288
26,260.0,15.918029513702363
27,270.0,15.922330090516834
28,280.0,15.92663799146574
29,290.0,15.930953392619239
30,300.0,15.93527668285821
31,310.0,15.939608123444842
32,320.0,15.943948138890319
33,330.0,15.948297064940922
34,340.0,15.952655429785219
35,350.0,15.95702371704887
36,360.0,15.961402486070666
37,370.0,15.965792033990265
38,380.0,15.97019321683113
39,390.0,15.9746064077425
40,400.0,15.97903219110096
41,410.0,15.983471251393128
42,420.0,15.987924174219003
43,430.0,15.992391431100653
44,440.0,15.99687385457891
45,450.0,16.001371871931088
46,460.0,16.005886454135556
47,470.0,16.010417954340337
48,480.0,16.014967394284508
49,490.0,16.019535063479278
50,500.0,16.02412175382493
51,510.0,16.02872847687866
52,520.0,16.033355678510876
53,530.0,16.03800434276397
54,540.0,16.042675031042727
55,550.0,16.04736844980601
56,560.0,16.052085757319347
57,570.0,16.056827442401403
58,580.0,16.061594227813604
59,590.0,16.06638731522953
60,600.0,16.071207497788546
61,610.0,16.07605540872661
62,620.0,16.08093210105531
63,630.0,16.08583884496504
64,640.0,16.090775987847667
65,650.0,16.09574469592657
66,660.0,16.100746066569727
67,670.0,16.105781243376676
68,680.0,16.11085098850428
69,690.0,16.115956839003378
70,700.0,16.1210992660144
71,710.0,16.126279823004193
72,720.0,16.131499636295462
73,730.0,16.136759668379284
74,740.0,16.1420617187639
75,750.0,16.147405911283254
76,760.0,16.15279507520132
77,770.0,16.158229817635615
78,780.0,16.16371165016621
79,790.0,16.169241881178174
80,800.0,16.174821712075143
81,810.0,16.180453333391874
82,820.0,16.186138391444572
83,830.0,16.191878002186066
84,840.0,16.19767398865784
85,850.0,16.203527953199913
86,860.0,16.209441939442094
87,870.0,16.215418045559215
88,880.0,16.221457985951798
89,890.0,16.227563976796894
90,900.0,16.233737624538946
91,910.0,16.239981411616515
92,920.0,16.246297880586592
93,930.0,16.252688923581275
94,940.0,16.259156265977857
95,950.0,16.26570407552748
96,960.0,16.272334331672422
97,970.0,16.279049698466128
98,980.0,16.285852507311343
99,990.0,16.292746643658916
100,1000.0,
