,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,0.0
1,10.0,0.13464603207555723
2,20.0,0.9890960600786857
3,30.0,2.4939563304606054
4,40.0,4.3093102046390195
5,50.0,6.24454403049857
6,60.0,8.217467320519065
7,70.0,10.18279304641599
8,80.0,12.110488332090235
9,90.0,13.980960496008143
10,100.0,15.782738702334573
11,110.0,17.510308407388063
12,120.0,19.162209086034693
13,130.0,20.739564370005038
14,140.0,22.245039344668655
15,150.0,23.682140143462266
16,160.0,25.054761222084906
17,170.0,26.366902178160984
18,180.0,27.6224968746262
19,190.0,28.825315344281268
20,200.0,29.97891205313472
21,210.0,31.086603185778063
22,220.0,32.15146171150869
23,230.0,33.17632300609922
24,240.0,34.16379642405661
25,250.0,35.11627991544898
26,260.0,36.03597587938445
27,270.0,36.924907153255944
28,280.0,37.78493249032993
29,290.0,38.6177611671104
30,300.0,39.42496654435045
31,310.0,40.20799851876908
32,320.0,40.968194871264934
33,330.0,41.706791557361015
34,340.0,42.424932007227994
35,350.0,43.123675512632566
36,360.0,43.80400478101878
37,370.0,44.466832735400864
38,380.0,45.11300863476051
39,390.0,45.74332358437684
40,400.0,46.35851549965083
41,410.0,46.95927358108147
42,420.0,47.54624235229051
43,430.0,48.120025307608124
44,440.0,48.681188210735165
45,450.0,49.23026208147433
46,460.0,49.76774590339151
47,470.0,50.29410908169321
48,480.0,50.809793677215886
49,490.0,51.315216439625836
50,500.0,51.81077066030306
51,510.0,52.29682786309458
52,520.0,52.773739349167435
53,530.0,53.24183761033839
54,540.0,53.70143762374552
55,550.0,54.152838039300185
56,560.0,54.59632227014622
57,570.0,55.03215949526867
58,580.0,55.46060558243253
59,590.0,55.88190393876677
60,600.0,56.29628629555858
61,610.0,56.70397343318615
62,620.0,57.105175851462675
63,630.0,57.50009439018353
64,640.0,57.888920804201625
65,650.0,58.271838296851385
66,660.0,58.649022015315005
67,670.0,59.020639511037224
68,680.0,59.38685116810718
69,690.0,59.74781060217761
70,700.0,60.103665032321075
71,710.0,60.454555627969086
72,720.0,60.800617832851685
73,730.0,61.141981667764426
74,740.0,61.47877201378572
75,750.0,61.811108877380235
76,760.0,62.13910763880112
77,770.0,62.46287928498841
78,780.0,62.78253062812404
79,790.0,63.09816451085572
80,800.0,63.40987999919004
81,810.0,63.7177725638538
82,820.0,64.02193425102047
83,830.0,64.32245384306606
84,840.0,64.61941701007923
85,850.0,64.91290645272505
86,860.0,65.2030020370794
87,870.0,65.48978092193163
88,880.0,65.77331767905564
89,890.0,66.05368440693134
90,900.0,66.33095083832356
91,910.0,66.60518444208276
92,920.0,66.87645051959133
93,930.0,67.14481229614118
94,940.0,67.41033100756026
95,950.0,67.67306598240877
96,960.0,67.93307471999347
97,970.0,68.19041296444327
98,980.0,68.44513477509138
99,990.0,68.69729259339613
100,1000.0,68.94693730657184
