,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,0.0,0.0,0.0
1,10.0,0.2820527617673309,1.0722679971354248,0.06428815836868879
2,20.0,1.3938361031289153,1.5068757902369279,0.6369167500749771
3,30.0,3.1449765051577763,1.9802886252657668,2.015694007238728
4,40.0,5.292964208506225,2.535706793428972,3.9799895007620085
5,50.0,7.640558442737291,3.1610241979489437,6.241134638136065
6,60.0,10.040709414910584,3.8257530781381552,8.598498612045251
7,70.0,12.401587401848893,4.50255001233408,10.936463572040818
8,80.0,14.674090891363436,5.172515188071872,13.19567269299986
9,90.0,16.836198715494874,5.82425212667664,15.349495404964088
10,100.0,18.881332457091833,6.451656200241454,17.38914547380432
11,110.0,20.81111360558255,7.052002378589917,19.315113231432985
12,120.0,22.6311937776186,7.624603300494961,21.132432579967173
13,130.0,24.348951097320903,8.169943368644175,22.848124336477596
14,140.0,25.97225658947882,8.689142696701493,24.46984211447126
15,150.0,27.508838367414647,9.183633428385486,26.005175789495315
16,160.0,28.965975005745978,9.654968258109012,27.461312633717434
17,170.0,30.350367794341995,10.104709880988826,28.844891621454227
18,180.0,31.668108276602293,10.534369509525558,30.161960538900416
19,190.0,32.92469471841637,10.945374903457099,31.41798615828543
20,200.0,34.12507192515185,11.33905597334627,32.617890123918365
21,210.0,35.27368043308546,11.716640681464787,33.76609561345748
22,220.0,36.374507604036516,12.079256811804031,34.86657675950026
23,230.0,37.431136793198924,12.427936922425413,35.922906684145005
24,240.0,38.44679278916293,12.763624860398604,36.9383021546433
25,250.0,39.42438284158718,13.087182874787365,37.91566405755765
26,260.0,40.36653319060348,13.399398765832618,38.85761353065718
27,270.0,41.27562131740681,13.700992755628086,39.766523923512636
28,280.0,42.15380427596794,13.99262391652526,40.644548914556424
29,290.0,43.003043515051566,14.274896084760309,41.49364717214241
30,300.0,43.825126600035254,14.548363240960068,42.31560395419739
31,310.0,44.62168621966973,14.813534370331396,43.11205002123038
32,320.0,45.39421682747925,15.070877832248394,43.884478205081145
33,330.0,46.144089228736476,15.32082527713953,44.63425793902464
34,340.0,46.87256338569496,15.563775151505089,45.36264801813032
35,350.0,47.58079967828589,15.80009583172531,46.07080782424869
36,360.0,48.269868825474795,16.030128425421605,46.75980721873183
37,370.0,48.940760644176706,16.254189276335165,47.430635278252645
38,380.0,49.59439179807954,16.472572205515085,48.084208024826474
39,390.0,50.23161266734964,16.685550518365424,48.72137528017715
40,400.0,50.85321345194146,16.89337880396095,49.3429267564034
41,410.0,51.45992960551119,17.09629455011296,49.94959747944563
42,420.0,52.05244668352425,17.294519594975547,50.54207262852454
43,430.0,52.63140467771077,17.488261433564972,51.12099186333119
44,440.0,53.197401899161044,17.677714395394872,51.686953201034065
45,450.0,53.75099846402017,17.8630607075121,52.240516496867066
46,460.0,54.29271942858894,18.04447145551869,52.78220657485684
47,470.0,54.82305761444527,18.22210745367296,53.31251604928467
48,480.0,55.342476159002096,18.396120033850984,53.83190787207342
49,490.0,55.85141082232186,18.566651761996933,54.340817636940386
50,500.0,56.35027207722049,18.733837089685313,54.83965566714995
51,510.0,56.8394470061964,18.89780294753107,55.328808910484646
52,520.0,57.31930102597699,19.058669286411124,55.80864266204487
53,530.0,57.790179457861726,19.21654957178074,56.279502133112025
54,540.0,58.25240895989147,19.37155123577257,56.74171388201435
55,550.0,58.70629883505167,19.523776091243302,57.19558712119564
56,560.0,59.15214222796426,19.67332071147318,57.641414912917874
57,570.0,59.59021722119149,19.820276778818908,58.07947526470241
58,580.0,60.02078784097821,19.964731405263834,58.510032134305575
