,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,-3.000957964406161
1,10.0,-3.000964492597291
2,20.0,-3.0010156796616014
3,30.0,-3.0011679020559474
4,40.0,-3.0014653407545033
5,50.0,-3.0019294342217764
6,60.0,-3.0025677707272376
7,70.0,-3.0033810293061305
8,80.0,-3.004366123696173
9,90.0,-3.0055178193418506
10,100.0,-3.006829726840197
11,110.0,-3.00829494803319
12,120.0,-3.009906483217672
13,130.0,-3.011657475784908
14,140.0,-3.0135413587252486
15,150.0,-3.0155519165004367
16,160.0,-3.0176833253391036
17,170.0,-3.019930142472324
18,180.0,-3.0222873050885415
19,190.0,-3.0247501065157945
20,200.0,-3.027314169251295
21,210.0,-3.02997542933948
22,220.0,-3.032730102759198
23,230.0,-3.035574658590832
24,240.0,-3.0385058152064315
25,250.0,-3.041520499441028
26,260.0,-3.04461584007064
27,270.0,-3.0477891436172486
28,280.0,-3.0510378859469185
29,290.0,-3.054359697065213
30,300.0,-3.057752334242929
31,310.0,-3.061213704451742
32,320.0,-3.0647418102407746
33,330.0,-3.06833477279347
34,340.0,-3.0719908198182004
35,350.0,-3.0757082578346697
36,360.0,-3.07948548637419
37,370.0,-3.0833209960314165
38,380.0,-3.087213326556107
39,390.0,-3.0911611066061306
40,400.0,-3.095163007109
41,410.0,-3.0992178107458117
42,420.0,-3.1033242823895053
43,430.0,-3.107481247314718
44,440.0,-3.1116877272325887
45,450.0,-3.115942554950439
46,460.0,-3.120244798935172
47,470.0,-3.124593244873049
48,480.0,-3.1289873246835436
49,490.0,-3.133425928251564
50,500.0,-3.13790854362011
51,510.0,-3.1424337305363057
52,520.0,-3.1470010931275856
53,530.0,-3.151609638996092
54,540.0,-3.156258960961527
55,550.0,-3.1609484209211143
56,560.0,-3.1656773663460993
57,570.0,-3.1704420970780505
58,580.0,-3.1752653426406248
59,590.0,-3.1800860707497387
60,600.0,-3.18496792119561
61,610.0,-3.1898800229022215
62,620.0,-3.194830831272996
63,630.0,-3.1998150277504562
64,640.0,-3.204835697585125
65,650.0,-3.2098902152316726
66,660.0,-3.214974783118806
67,670.0,-3.220093620735288
68,680.0,-3.2252446897427793
69,690.0,-3.2304289521638876
70,700.0,-3.235642934762253
71,710.0,-3.240882362635925
72,720.0,-3.2461652164241057
73,730.0,-3.25147105814183
74,740.0,-3.256808162250888
75,750.0,-3.2621725978561344
76,760.0,-3.2675668942295486
77,770.0,-3.2729897667852303
78,780.0,-3.2784410086238083
79,790.0,-3.2839197356472587
80,800.0,-3.2894263192573012
81,810.0,-3.294959929770922
82,820.0,-3.3005201371675907
83,830.0,-3.306106854946502
84,840.0,-3.311719940881085
85,850.0,-3.3173588193362678
86,860.0,-3.3230230866176056
87,870.0,-3.3287126918848386
88,880.0,-3.3344272416669076
89,890.0,-3.3401663849681733
90,900.0,-3.3459300425725944
91,910.0,-3.351717747169081
92,920.0,-3.3575292631389617
93,930.0,-3.363364393367732
94,940.0,-3.3692227776708155
95,950.0,-3.375104284763055
96,960.0,-3.3810085673778265
97,970.0,-3.3869354357236388
98,980.0,-3.392884654356041
99,990.0,-3.3988559617961416
100,1000.0,
