,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,0.0,0.0,0.0
1,10.0,0.422018102658898,0.8170581900323681,0.2669769075955988
2,20.0,3.31090513282986,3.4636460964409785,2.362770066027208
3,30.0,7.234134339662691,6.919556763652493,5.980780875091817
4,40.0,10.711393065333473,10.299316326583408,9.629244490924853
5,50.0,13.544688942605797,13.181979974697096,12.713138718150644
6,60.0,15.78054401853669,15.488554414306375,15.153029190106121
7,70.0,17.5210933372494,17.28773238451276,17.039437522967372
8,80.0,18.874599708591642,18.68368097468662,18.493570058489055
9,90.0,19.93411319334873,19.772134144305525,19.621954181510702
10,100.0,20.772445808516665,20.62925576384452,20.50730450949748
11,110.0,21.444215595742136,21.31236942371504,21.210935938649115
12,120.0,21.98972569467695,21.863747267158715,21.777602801444196
13,130.0,22.438627999370606,22.3144325497068,22.239933944141626
14,140.0,22.812827580283766,22.687312413485163,22.621857145812744
15,150.0,23.128634736072442,22.999396390962232,22.941082456812463
16,160.0,23.39831270584476,23.263449216592935,23.210859330196286
17,170.0,23.63117567371405,23.489153270153274,23.44121286162683
18,180.0,23.834374885789742,23.6839325857777,23.639814768517585
19,190.0,24.013459270334714,23.853541532796708,23.812599618630998
20,200.0,24.17277197075422,24.002483644960527,23.964207136812345
21,210.0,24.315752115260263,24.134316459470867,24.098300664633033
22,220.0,24.445146855490783,24.251880814549974,24.217799155524606
23,230.0,24.563159808672122,24.357461997263442,24.325050659262367
24,240.0,24.671584305947295,24.452912852981015,24.42195774716959
25,250.0,24.771887557295706,24.539749932535482,24.51007532579646
26,260.0,24.86527816106277,24.6192190421107,24.590682964512922
27,270.0,24.952750393418732,24.692354649425393,24.664840452088626
28,280.0,25.035141275748032,24.760019944127293,24.733433187341237
29,290.0,25.113149164956408,24.822938381840935,24.797201690632
30,300.0,25.187360692665454,24.881721048005435,24.856772030765583
31,310.0,25.25828182931613,24.93688694677903,24.912676201314177
32,320.0,25.326330804975992,24.988875896136292,24.965366424584953
33,330.0,25.391884070870987,25.03806950270384,25.01523106835148
34,340.0,25.45524253437755,25.084792304946248,25.0626036286971
35,350.0,25.516675856817002,25.12932310134271,25.107772625659056
36,360.0,25.576425279549987,25.17190924020237,25.150989536249607
37,370.0,25.634693815488784,25.212764006713932,25.192472032495346
38,380.0,25.691647704616102,25.252072105524277,25.232410980530194
39,390.0,25.74745038787205,25.289997711510775,25.270974138780282
