,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17129821802173828,0.5560295245141801,0.12171777636052766,0.13048988029782993,0.1214187483214652
2,20.0,2.0176787008784447,2.0982625357311977,1.1765423892596572,1.1381500141315215,1.114556683128772
3,30.0,4.98437442713046,4.134442866275286,3.2447752882974856,3.1756447586426924,3.1643540103643124
4,40.0,7.891522713363342,6.52054866030809,5.890629717611582,5.8183059516984486,5.792338385728871
5,50.0,10.472524458943658,9.007308079111453,8.628767148108357,8.565145969729043,8.514720778867137
6,60.0,12.681192134148736,11.33862096473412,11.140928034347453,11.089050077199072,11.02013127119399
7,70.0,14.531840477792393,13.380246506408334,13.300443112551154,13.259473269079589,13.180972878170568
8,80.0,16.064881387956756,15.102262063285092,15.09698550333838,15.064930495991328,14.983786022503253
9,90.0,17.32901413181439,16.528612532354654,16.570320043758336,16.545175016352005,16.465726986917907
10,100.0,18.371430755900306,17.70223406264906,17.773827093973146,17.75393121383991,17.678534822096406
11,110.0,19.233566634275846,18.667827671853058,18.758682864146625,18.742758959110535,18.672490409681124
12,120.0,19.94998779109358,19.46511485693771,19.568559020132057,19.5556542418909,19.490835902045504
13,130.0,20.548750836301377,20.1270857760181,20.238863476610202,20.22827392014369,20.16881316959215
14,140.0,21.05231020457469,20.680286825537074,20.79764013991433,20.788845521562553,20.73443912281135
15,150.0,21.478525622958223,21.145776144625934,21.26688914716817,21.259502570838777,21.209754872104988
16,160.0,21.84158284653917,21.540173972416117,21.663833230138504,21.657564404585234,21.612053272933426
17,170.0,22.152767903057246,21.876599474832407,22.001983324985886,21.99661217091954,21.954924158874395
18,180.0,22.421091379949445,22.16544029876933,22.29198588093016,22.28734371136164,22.249091488233187
19,190.0,22.653780724862827,22.414960795779432,22.542278750719806,22.538234835277574,22.50306459863704
20,200.0,22.856664044204454,22.63177383673269,22.75959270420081,22.756044625710697,22.723637999699914
21,210.0,23.03446779736662,22.821203789249974,22.949333212621614,22.94619989233215,22.91627291838998
22,220.0,23.191047440842333,22.987565092440185,23.1158711223595,23.113087730148298,23.08538843983062
23,230.0,23.329566367452518,23.134376283799202,23.262764583744644,23.260278788332066,23.23458419633244
24,240.0,23.452635144255794,23.264524957087566,23.392929243822635,23.390698423182513,23.366811399861664
25,250.0,23.562420291491158,23.38039546780482,23.50876946650773,23.50675861235577,23.484504876179578
26,260.0,23.660729660935054,23.48396831475023,23.612280103567574,23.610460232170503,23.589685577174976
27,270.0,23.749079785393715,23.576897916129415,23.70512591409725,23.703472849863857,23.684040652757066
28,280.0,23.828749285343005,23.66057383327005,23.78870393074409,23.787197366816415,23.768986379773537
29,290.0,23.90082144529458,23.736169249641755,23.86419274095447,23.862815507477258,23.845717922707223
30,300.0,23.966218337449767,23.804679583895574,23.932591668520907,23.931329157991307,23.915248920777362
31,310.0,24.025728315328777,23.866953422689097,23.994752112681216,23.993591825110705,23.9784431686895
32,320.0,24.080028280521812,23.923717440876892,24.051402760890884,24.05033394110921,24.036040116636897
33,330.0,24.129701807661114,23.9755965879422,24.103169987463005,24.102183333829743,24.088675510283412
