,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,206.07544418418706,210.82258489288654,214.39626932617924
1,10.0,206.05527510073392,210.81648304874352,214.3953680853512
2,20.0,205.96287885368326,210.77425044973327,214.3765972164372
3,30.0,205.7785572499875,210.67901118519652,214.30392533672213
4,40.0,205.50642417214524,210.52264844880455,214.1606445918904
5,50.0,205.16800986102217,210.30977260331878,213.95271416528496
6,60.0,204.7846362985129,210.05240590371443,213.69450583827455
7,70.0,204.37219063020257,209.7625633203823,213.39978873304554
8,80.0,203.9414331737059,209.4495867696703,213.07910092578325
9,90.0,203.49941289780875,209.12008710851632,212.73986917968264
10,100.0,203.05071885788308,208.7785855238049,212.3871842863785
11,110.0,202.59835456021423,208.42815578062098,212.02452450742732
12,120.0,202.14431075245156,208.07090191092612,211.65428734453667
13,130.0,201.6899235438001,207.70828546500718,211.27815054821332
14,140.0,201.23610451514952,207.34133528583456,210.89730689806507
15,150.0,200.7834843124981,206.97079042980215,210.51261867910557
16,160.0,200.3325045582198,206.59718954765773,210.1247223365515
17,170.0,199.88347899305174,206.2209279042438,209.73409364164021
18,180.0,199.43663067460136,205.84231150583807,209.34109416085883
19,190.0,198.9921253274329,205.46156282781484,208.94600166190003
20,200.0,198.5500819908624,205.0788657293568,208.54903436926398
21,210.0,198.11058708874316,204.69435640140102,208.15036480196198
22,220.0,197.6737083785734,204.30814307469603,207.75012991406402
23,230.0,197.23949412236044,203.92031399108436,207.34844151016776
24,240.0,196.8079828835462,203.53094085393602,206.94538932109538
25,250.0,196.3792033947336,203.14007923642592,206.54104884488981
26,260.0,195.95317918883512,202.7477841747188,206.13548120518374
27,270.0,195.52992520823486,202.3540843715015,205.72873852671478
28,280.0,195.10946168426128,201.95901564749312,205.32086302337632
29,290.0,194.69179408244673,201.562609922381,204.9118920391361
30,300.0,194.27693962198828,201.16488201177825,204.5018564156022
31,310.0,193.86490054241253,200.76585543356444,204.09078403674042
32,320.0,193.45569178373518,200.3655445905045,203.67869636479267
33,330.0,193.0493173907751,199.96396345985164,203.26561108725886
34,340.0,192.64578135598836,199.56112737268032,202.85154834567916
35,350.0,192.24509969619555,199.1570420741881,202.43652212686064
36,360.0,191.84727307618533,198.75172265948035,202.02054323795775
37,370.0,191.45230821877882,198.34516157519042,201.60362409078618
38,380.0,191.06021389400573,197.93738323644607,201.1857727685041
39,390.0,190.67100648666587,197.52837760426493,200.76700054102895
40,400.0,190.28467803655403,197.11815687109214,200.347312340844
41,410.0,189.90124388087276,196.70672431034015,199.92671448754157
42,420.0,189.52072296984818,196.29408701809575,199.50521311216704
43,430.0,189.1430901639925,195.88024249280565,199.08281400645157
44,440.0,188.76840497459722,195.4651948549604,198.65952095187413
45,450.0,188.39664020949914,195.04894394778265,198.23533614210422
46,460.0,188.02779977686686,194.63148859575696,197.81026326738356
47,470.0,187.66191709696682,194.2128339388874,197.3843065063014
48,480.0,187.29899860304425,193.79298058289206,196.95746523844548
49,490.0,186.93904330181843,193.3719373348691,196.5297452469006
50,500.0,186.5820597545445,192.94969700413685,196.10114605898383
51,510.0,186.22807369657025,192.52625631703555,195.67166840978763
52,520.0,185.87707755053503,192.10161921672167,195.2413149795042
53,530.0,185.52910897358262,191.675785930976,194.81008529188415
54,540.0,185.18415084897114,191.248758087724,194.37798177199602
