,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,-4.826054514882426,-4.744526295803512
1,10.0,-4.826058711307352,-4.744528031774856
2,20.0,-4.826109061298443,-4.74456245197525
3,30.0,-4.826284625935723,-4.744704931514923
4,40.0,-4.826638402170924,-4.745019071337373
5,50.0,-4.8271932139962095,-4.745541653858856
6,60.0,-4.827957725296132,-4.7462895581013305
7,70.0,-4.828933297083769,-4.747266862896689
8,80.0,-4.830116763703113,-4.748470126106252
9,90.0,-4.831502141450887,-4.749891857760739
10,100.0,-4.8330818601779395,-4.7515226425556
11,110.0,-4.834847604067902,-4.753352374181905
12,120.0,-4.836790866149285,-4.755370945575313
13,130.0,-4.838903274319843,-4.757568611296873
14,140.0,-4.841176789314438,-4.759936168020544
15,150.0,-4.843603796680534,-4.762465024431591
16,160.0,-4.846177154149485,-4.765147211820406
17,170.0,-4.848890190933528,-4.767975365754491
18,180.0,-4.851736701904621,-4.770942688701116
19,190.0,-4.85471091897518,-4.774042909496805
20,200.0,-4.857807485645256,-4.7772702376825915
21,210.0,-4.861021424078116,-4.78061932037235
22,220.0,-4.864348108011534,-4.784085204459434
23,230.0,-4.867783229726792,-4.787663296373038
24,240.0,-4.871322775403966,-4.791349330038013
25,250.0,-4.874962999743068,-4.795139336271547
26,260.0,-4.878700401749686,-4.799029614239157
27,270.0,-4.882531704569106,-4.803016709859175
28,280.0,-4.88645383636484,-4.807097390076824
29,290.0,-4.890463914366436,-4.811268625470885
30,300.0,-4.894559227017899,-4.815527573379586
31,310.0,-4.898737219838811,-4.8198715578190905
32,320.0,-4.9029954865761765,-4.824298063638989
33,330.0,-4.907331753427408,-4.828804713619387
34,340.0,-4.911743871270338,-4.833389264533768
35,350.0,-4.916229805321307,-4.838049595207212
36,360.0,-4.920787626523097,-4.842783697335934
37,370.0,-4.925415504443512,-4.847589661168138
38,380.0,-4.93011169854272,-4.852465682659828
39,390.0,-4.934874555107546,-4.857410035584266
40,400.0,-4.939702498170078,-4.862421084429592
41,410.0,-4.9445940252200975,-4.8674972697084025
42,420.0,-4.949547703497958,-4.872637102592316
43,430.0,-4.9545621637372435,-4.877839160237377
44,440.0,-4.959636097196052,-4.8831020881678295
45,450.0,-4.964768251200356,-4.888424584561931
46,460.0,-4.969957426831266,-4.8938054045214825
47,470.0,-4.9752024739457354,-4.899243357155311
48,480.0,-4.980502290358905,-4.904737300488729
49,490.0,-4.985855817053487,-4.910286136922165
50,500.0,-4.991262036671694,-4.915888805618181
51,510.0,-4.996719971742105,-4.921544301961359
52,520.0,-5.00222868157465,-4.9272516473648595
53,530.0,-5.007787260543579,-4.933009899445935
54,540.0,-5.013394834867985,-4.93881815699982
55,550.0,-5.019050567278989,-4.944675550329528
56,560.0,-5.024753640368942,-4.950581234040424
57,570.0,-5.030503275911198,-4.956534399763804
58,580.0,-5.036298716789775,-4.962534260393964
59,590.0,-5.0421392327831995,-4.96858006192409
60,600.0,-5.048024117299938,-4.974671067223329
61,610.0,-5.053952686906092,-4.980806570087345
62,620.0,-5.059924281938185,-4.986985885346638
63,630.0,-5.065938262913208,-4.9932083497411535
64,640.0,-5.071994009791257,-4.99947331793044
65,650.0,-5.078090923334185,-5.005780168538967
66,660.0,-5.084228419896944,-5.0121282932454765
67,670.0,-5.090405929957571,-5.0185171063465
68,680.0,-5.096622912885708,-5.024946042681513
69,690.0,-5.102878838022507,-5.031414544113955
70,700.0,-5.109173190903808,-5.037922077261964
71,710.0,-5.115505457912922,-5.044468119162889
72,720.0,-5.121875158436933,-5.051052154595067
73,730.0,-5.128281820330322,-5.057673703034036
74,740.0,-5.13472498558938,-5.064332272405063
75,750.0,-5.141204205074585,-5.071027403662906
76,760.0,-5.147719034937977,-5.077758641641288
77,770.0,-5.154269059563875,-5.08452553994186
78,780.0,-5.160853868540405,-5.091327670259415
79,790.0,-5.1674730428778135,-5.0981646092646935
80,800.0,-5.174126207600599,-5.105035944990072
81,810.0,-5.18081296920622,-5.111941280739347
82,820.0,-5.187532969418062,-5.118880228448841
83,830.0,-5.194285831025498,-5.125852405230981
84,840.0,-5.201071210108317,-5.132857438762791
85,850.0,-5.207888747548585,-5.139894963990423
86,860.0,-5.214738117804456,-5.146964636522474
87,870.0,-5.221618982153768,-5.154066096209645
88,880.0,-5.228531039433528,-5.161199017928084
89,890.0,-5.235473961320989,-5.168363071980596
90,900.0,-5.242447438285766,-5.175557922648155
91,910.0,-5.24945117080457,-5.182783264516753
92,920.0,-5.256484881927697,-5.190038780317067
93,930.0,-5.2635482706549945,-5.197324185828085
94,940.0,-5.270641052904353,-5.204639165700081
95,950.0,-5.277762974043651,-5.211983445377267
96,960.0,-5.2849137610231285,-5.2193567276374955
97,970.0,-5.292093136352832,-5.226758746681643
98,980.0,-5.299300862267468,-5.23418922985656
99,990.0,-5.306536683605268,-5.241647906269999
100,1000.0,,
