,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,0.24463308205492248
2,20.0,1.5170414219024115
3,30.0,3.6314979344685687
4,40.0,6.133479551868681
5,50.0,8.722384310651902
6,60.0,11.261082056985407
7,70.0,13.69342576725712
8,80.0,15.998745126325682
9,90.0,18.17267936999735
10,100.0,20.218697406337405
11,110.0,22.14393570753805
12,120.0,23.957020307682004
13,130.0,25.666909811444146
14,140.0,27.282295799547974
15,150.0,28.81131349181287
16,160.0,30.261424467814376
17,170.0,31.639392836484838
18,180.0,32.95131004808182
19,190.0,34.202642976377405
20,200.0,35.398291114712364
21,210.0,36.54264519593733
22,220.0,37.63964325661895
23,230.0,38.69282227455176
24,240.0,39.70536468657532
25,250.0,40.68013973218271
26,260.0,41.61973989593055
27,270.0,42.52651287197522
28,280.0,43.402589525261995
29,290.0,44.249908321634706
30,300.0,45.07023666973226
31,310.0,45.86518957611426
32,320.0,46.63624596998412
33,330.0,47.38476300974731
34,340.0,48.11198864263439
35,350.0,48.819072651754226
36,360.0,49.50707639239559
37,370.0,50.1769813911106
38,380.0,50.829696956623295
39,390.0,51.46606693060293
40,400.0,52.08687568838145
41,410.0,52.69285348430078
42,420.0,53.28468122329873
43,430.0,53.862994729131934
44,440.0,54.428388570065174
45,450.0,54.98141949475176
46,460.0,55.522609523999556
47,470.0,56.05244873814122
48,480.0,56.57139779463366
49,490.0,57.07989020605754
50,500.0,57.57833440497628
51,510.0,58.06711561868277
52,520.0,58.546597574267246
53,530.0,59.01712405176622
54,540.0,59.47902030117385
55,550.0,59.93259433722404
56,560.0,60.378138124193455
57,570.0,60.81592866166905
58,580.0,61.24622898090028
59,590.0,61.66928906036588
60,600.0,62.08534666819613
61,610.0,62.49462813831683
62,620.0,62.89734908637668
63,630.0,63.29371507094941
64,640.0,63.68392220493022
65,650.0,64.06815772151211
66,660.0,64.44660049866383
67,670.0,64.81942154577312
68,680.0,65.18678445555106
69,690.0,65.54884582418461
70,700.0,65.90575564234855
71,710.0,66.25765765942363
72,720.0,66.604689723109
73,730.0,66.94698409637836
74,740.0,67.28466775354947
75,750.0,67.6178626571036
76,760.0,67.94668601671489
77,770.0,68.2712505318375
78,780.0,68.59166461910715
79,790.0,68.9080326256315
80,800.0,69.2204550292494
81,810.0,69.52902862665162
82,820.0,69.83384671029874
83,830.0,70.13499923482372
84,840.0,70.43257297375997
85,850.0,70.72665166720112
86,860.0,71.01731616102853
87,870.0,71.30464453825009
88,880.0,71.58871224303034
89,890.0,71.86959219785714
90,900.0,72.14735491427416
91,910.0,72.42206859766532
92,920.0,72.69379924638422
93,930.0,72.96261074566358
94,940.0,73.22856495658685
95,950.0,73.49172180042771
96,960.0,73.75213933868805
97,970.0,74.00987384902487
98,980.0,74.2649798973911
99,990.0,74.51751040653706
100,1000.0,74.76751672116205
