key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6fa17cc0-b09e-4f2e-b3dd-8a025721884a,mp-1100766,mp-1100766,dynamic,False,-4.888269231000999,-4.888269231000999,3.65057701542238,3.65057701542238,7.262356375679021,90.0,90.0,90.0
2dfae40a-b191-4dc8-8aeb-0313d2279354,mp-1100766,mp-1100766,static,False,-4.888269230993375,-4.888269230993375,3.6505769822874052,3.6505769822874052,7.26235651975896,90.0,90.0,90.0
05f02fe3-9444-4820-a454-77f2ccffdc17,mp-1100766,mp-1100766,box,False,-4.888269230977373,-4.888269230977373,3.6505770181425117,3.6505770181425117,7.262356386385321,90.0,90.0,90.0
8d34fe46-08ce-4e73-853d-9bde16522123,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.886004554374249,-4.886004554374249,3.64523886803144,3.64523886803144,3.64523886803144,90.0,90.0,90.0
f628fec4-812a-4421-9966-5c11113beb0a,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.886004554370749,-4.886004554370749,3.6452388676684406,3.6452388676684406,3.6452388676684406,90.0,90.0,90.0
633f1357-8136-477a-8814-f093c0d3a83b,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.886004554364999,-4.886004554364999,3.645238867672243,3.645238867672243,3.645238867672243,90.0,90.0,90.0
298c0668-f531-4b05-add6-ff88244af9b5,L1_2--AuCu3,mp-12798,static,False,-4.886004554364499,-4.886004554364499,3.645238867672243,3.645238867672243,3.645238867672243,90.0,90.0,90.0
60b2e48e-9cda-45de-9481-50f50b1455fb,L1_2--AuCu3,mp-12798,dynamic,False,-4.886004554364249,-4.886004554364249,3.645238867672244,3.645238867672244,3.645238867672244,90.0,90.0,90.0
7efd6cb8-6cca-48c6-9c4d-b78a934cafed,L1_2--AuCu3,mp-12798,box,False,-4.886004554361999,-4.886004554361999,3.645238867669741,3.645238867669741,3.645238867669741,90.0,90.0,90.0
0e2d1b88-2fe8-4a89-b53e-8022caee6fd5,D0_3--BiF3,D0_3--BiF3,static,False,-4.852369209270124,-4.852369209270124,5.792883393311186,5.792883393311186,5.792883393311186,90.0,90.0,90.0
efd663e4-22f8-4dd8-9d27-bb23f2f896c3,D0_3--BiF3,D0_3--BiF3,box,False,-4.852369209220186,-4.852369209220186,5.792881585219898,5.792881585219898,5.792881585219898,90.0,90.0,90.0
b95d1f6c-45b6-4017-a1f1-83f34690da8e,A15--Cr3Si,A15--Cr3Si,static,False,-4.772413797879374,-4.772413797879374,4.62276994337311,4.62276994337311,4.62276994337311,90.0,90.0,90.0
2b57c1b4-d2b7-44bb-a159-0ed75b8025d3,A15--Cr3Si,A15--Cr3Si,box,False,-4.772413797865124,-4.772413797865124,4.62277046915601,4.62277046915601,4.62277046915601,90.0,90.0,90.0
