,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,232.66800626842775,236.06977337625932,236.44599555004243
1,10.0,232.6647974906624,236.06850298681678,236.444632535876
2,20.0,232.63558290030946,236.0422134621841,236.41677365115504
3,30.0,232.55919128183746,235.94868360163184,236.317450333494
4,40.0,232.42740431619842,235.77786056440678,236.1382846518418
5,50.0,232.24674458440498,235.5430570987649,235.89440475570083
6,60.0,232.02973496449243,235.26183985487995,235.60390098911256
7,70.0,231.78762175722906,234.94842455294054,235.28102667961005
8,80.0,231.52853353922947,234.61273458979076,234.9356797880727
9,90.0,231.2579168218842,234.2613661253009,234.57445790250284
10,100.0,230.97932579568058,233.89866333394338,234.2017375725221
11,110.0,230.69508929696275,233.52751363515878,233.82045120923829
12,120.0,230.40674493201013,233.14986985355372,233.4325986545826
13,130.0,230.11532410227235,232.76707899505615,233.03957252583535
14,140.0,229.82153314015642,232.3800894554101,232.6423616075889
15,150.0,229.52585974124747,231.98958312939345,232.24168307674907
16,160.0,229.22865014649267,231.59605993425004,231.8380658066258
17,170.0,228.9301444805828,231.19989195398423,231.43190835538184
18,180.0,228.63052842629773,230.80136304139367,231.02351343410814
19,190.0,228.32992445838494,230.40068903437827,230.61311773522146
20,200.0,228.028431601697,229.99804094946856,230.20090579158017
21,210.0,227.72611866858995,229.59355195526837,229.78702414466116
22,220.0,227.42303967248733,229.18732907022127,229.37159104989382
23,230.0,227.1192324138353,228.77945874494193,228.9547018363299
24,240.0,226.8147302082303,228.37001100616322,228.53643589136
25,250.0,226.50954572683779,227.95904281151164,228.11685581295106
26,260.0,226.20370779862736,227.54660283784898,227.69601804023858
27,270.0,225.8972169604735,227.13272926968003,227.27396535310157
28,280.0,225.5900847771285,226.71745563230314,226.8507370805078
29,290.0,225.28232445669363,226.30080932552758,226.42636371853328
30,300.0,224.97393408840554,225.8828143914021,226.00087302620634
31,310.0,224.6649131129455,225.46349028345264,225.5742877123435
32,320.0,224.3552671716373,225.04285369872025,225.14662901317024
33,330.0,224.04499411536906,224.62091716569915,224.71791215293626
34,340.0,223.73410038174305,224.1976951233887,224.28815258052435
35,350.0,223.422577252186,223.7731963247928,223.857362083931
36,360.0,223.1104240959496,223.34743159742877,223.42555311689827
37,370.0,222.79764783573302,222.92040421332115,222.99273256927594
38,380.0,222.48423547783824,222.49212500540347,222.55890980081963
39,390.0,222.17018968414104,222.06259519647526,222.1240926519901
40,400.0,221.8555096837316,221.63182239411546,221.68828429703115
41,410.0,221.54019508121482,221.19980873690443,221.2514923227725
42,420.0,221.2242467435337,220.76655604360835,220.81372002653984
43,430.0,220.90765118744835,220.33206793670615,220.37497088142192
44,440.0,220.59041370143564,219.89634848964704,219.93524988760407
45,450.0,220.27252945222216,219.45939404995124,219.4945564043405
46,460.0,219.95400495668957,219.0212104878694,219.0528943060949
47,470.0,219.6348262639479,218.58179580639242,218.61026550911546
48,480.0,219.31499912570743,218.14114961500957,218.1666712121609
49,490.0,218.994519648429,217.6992751993344,217.72211064139992
50,500.0,218.67337967307148,217.25616995449278,217.27658595625508
51,510.0,218.351596273221,216.81183404970741,216.83009868331308
52,520.0,218.0291457343629,216.36626382453005,216.38264566075708
53,530.0,217.70604818897826,215.91946311826,215.93423140761936
54,540.0,217.38229184513682,215.47142850522343,215.48485183566345
55,550.0,217.0578642072946,215.02215944722062,215.03450902842135
56,560.0,216.7327838143655,214.57165354824647,214.58319603371464
57,570.0,216.40703497662,214.11991072698942,214.13092342380824
58,580.0,216.08061495812305,213.66692900493518,213.67768191003248
59,590.0,215.75355347438006,213.2127042514985,213.22346948622348
60,600.0,215.42579173630008,212.75723864986654,212.76828935666333
61,610.0,215.09738441262954,212.30052661707973,212.31214210431176
62,620.0,214.76830692372252,211.84256822757843,211.85502116890467
63,630.0,214.4385607848292,211.38335841212273,211.39692858332927
64,640.0,214.10814432119867,210.9228976404546,210.93785657142993
65,650.0,213.7770588617361,210.4611833441794,210.4778097306572
66,660.0,213.44529942873316,209.99821412647646,210.0167881847424
67,670.0,213.1128632479858,209.53398528042814,209.55478609880706
68,680.0,212.77974745425115,209.0684938319892,209.09179773340406
69,690.0,212.44597106328894,208.60174487490104,208.62782887086252
70,700.0,212.11155467571015,208.1337191606424,208.16287920546608
71,710.0,211.7764221560748,207.664433530031,207.69693034615437
72,720.0,211.4406314254417,207.19387086975425,207.229998520575
73,730.0,211.10416306189632,206.7220376573152,206.76207726629755
74,740.0,210.76702340775356,206.24892598260357,206.29315445246434
75,750.0,210.42921471748542,205.77453306648337,205.8232330987209
76,760.0,210.09073852616257,205.29885553508961,205.3523211496576
77,770.0,209.75156217687444,204.82190003961503,204.8803998990019
78,780.0,209.4117259880356,204.3436458183186,204.40748221078258
79,790.0,209.0712310694022,203.86410253283535,203.93354939039784
80,800.0,208.73004370336184,203.38326075529042,203.45861524603117
81,810.0,208.38819732747805,202.90112734796094,202.98266915421925
82,820.0,208.0456547810028,202.4176946357012,202.5057028937163
83,830.0,207.70245407774684,201.93294876908996,202.0277342642279
84,840.0,207.35856863905926,201.44689227176096,201.54873411661293
85,850.0,207.01403444789338,200.9595367512025,201.06870751786877
86,860.0,206.6687920531397,200.47085513044894,200.58766751321076
87,870.0,206.3229095803941,199.98086522271328,200.10560276255032
88,880.0,205.9763338145172,199.48955066552483,199.62249649052632
89,890.0,205.62910635057492,198.9969214186999,199.1383572280392
90,900.0,205.28119945742327,198.5029531642578,198.65319275663046
91,910.0,204.93261453890403,198.007654410126,198.1669851100247
92,920.0,204.58334865250333,197.5110214206577,197.6797375109044
93,930.0,204.2334374763278,197.01305495684574,197.19145008920455
94,940.0,203.88282082813038,196.51374108134556,196.70211035857236
95,950.0,203.5315645725427,196.0130898034377,196.211717146687
96,960.0,203.17965266837203,195.5110738235754,195.72028020129167
97,970.0,202.82704115152575,195.00772499308934,195.22778790732417
98,980.0,202.47376659947045,194.50301467163962,194.7342289836471
99,990.0,202.1198384573283,193.99694302282563,194.23960987665993
100,1000.0,,,
