,temperature,oqmd-853150 a=5.9393
0,0.0,100.19464164906537
1,10.0,100.18165968491247
2,20.0,100.08574257313028
3,30.0,99.90612883048175
4,40.0,99.66677066358368
5,50.0,99.384003593414
6,60.0,99.06875972895565
7,70.0,98.7290716408961
8,80.0,98.37084280508502
9,90.0,97.99830774834348
10,100.0,97.61446114673262
11,110.0,97.22141264936758
12,120.0,96.82066024045604
13,130.0,96.41327506714917
14,140.0,96.00003668799903
15,150.0,95.58151696506481
16,160.0,95.15814174945855
17,170.0,94.73023130667711
18,180.0,94.29802899401727
19,190.0,93.86172409783008
20,200.0,93.42145707826693
21,210.0,92.97733948550518
22,220.0,92.5294600711069
23,230.0,92.07788371267111
24,240.0,91.6226595244632
25,250.0,91.16383050777219
26,260.0,90.70142207530154
27,270.0,90.23545416245807
28,280.0,89.76594203691204
29,290.0,89.29289354469748
30,300.0,88.81631214370437
31,310.0,88.33619978767707
32,320.0,87.8525482052235
33,330.0,87.36535316703616
34,340.0,86.87460299526144
35,350.0,86.38028845833311
36,360.0,85.88239928446606
37,370.0,85.3809134748155
38,380.0,84.87582266836445
39,390.0,84.36710555018009
40,400.0,83.85474222222183
41,410.0,83.33871305867575
42,420.0,82.81899666963764
43,430.0,82.29557083954425
44,440.0,81.76841664680833
45,450.0,81.23749968945478
46,460.0,80.70280443580306
47,470.0,80.16430748926362
48,480.0,79.62198398035362
49,490.0,79.0757884670437
50,500.0,78.52571647412253
51,510.0,77.97172792177875
52,520.0,77.41379698201774
53,530.0,76.85189774683732
54,540.0,76.28600301828985
55,550.0,75.7160750396563
56,560.0,75.14208871136222
57,570.0,74.56400064743669
58,580.0,73.98179978659725
59,590.0,73.39543748264478
60,600.0,72.80488263517933
61,610.0,72.21012753679591
62,620.0,71.61109755178168
63,630.0,71.00778213126107
64,640.0,70.40013765465218
65,650.0,69.78814852753794
66,660.0,69.17176406325213
67,670.0,68.55095591576416
68,680.0,67.92567498039507
69,690.0,67.29589970607543
70,700.0,66.66157447830372
71,710.0,66.0226859752847
72,720.0,65.37918796900972
73,730.0,64.7310415102873
74,740.0,64.0782035302242
75,750.0,63.42064236406745
76,760.0,62.758293616927645
77,770.0,62.091165958983304
78,780.0,61.41918944613242
79,790.0,60.742334243786836
80,800.0,60.06054338205538
81,810.0,59.37380971386327
82,820.0,58.68206144871704
83,830.0,57.98528009172434
84,840.0,57.28342186505394
85,850.0,56.57643551544182
86,860.0,55.86429184304811
87,870.0,55.1469441383101
88,880.0,54.42436308358921
89,890.0,53.69649153609265
90,900.0,52.963317766013056
91,910.0,52.224790318560785
92,920.0,51.48086875842356
93,930.0,50.731517674885254
94,940.0,49.97669997452793
95,950.0,49.21637057905566
96,960.0,48.45051264834607
97,970.0,47.67909426818842
98,980.0,46.90207968222326
99,990.0,46.11943639582404
100,1000.0,
