,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,0.0
1,10.0,0.5668328552433687
2,20.0,2.3447086383837394
3,30.0,4.622540797462861
4,40.0,7.025927335571182
5,50.0,9.388125643132215
6,60.0,11.582496310720208
7,70.0,13.528499541741706
8,80.0,15.201235921618782
9,90.0,16.613596118848804
10,100.0,17.79674565720449
11,110.0,18.786427187064977
12,120.0,19.615874178130266
13,130.0,20.314337263950666
14,140.0,20.9061620659539
15,150.0,21.41081010565679
16,160.0,21.844102834645778
17,170.0,22.218773162659218
18,180.0,22.545000738609495
19,190.0,22.83130280740496
20,200.0,23.083436834290318
21,210.0,23.3079023472361
22,220.0,23.5078418422639
23,230.0,23.688078955315866
24,240.0,23.85047136365164
25,250.0,23.998117764933866
26,260.0,24.13415098960551
27,270.0,24.25590749776437
28,280.0,24.37174722955018
29,290.0,24.47623543252149
30,300.0,24.574894235507227
31,310.0,24.666595882358617
32,320.0,24.75265630281512
33,330.0,24.832748917362107
34,340.0,24.908869614597958
35,350.0,24.981457866589764
36,360.0,25.050185649554287
37,370.0,25.1155119026944
38,380.0,25.175187357693872
39,390.0,25.239668007149007
40,400.0,25.294369419410682
41,410.0,25.348394945272933
42,420.0,25.403640050260908
43,430.0,25.453507979853214
44,440.0,25.50433870241542
45,450.0,25.552695345774172
46,460.0,25.59626478076147
47,470.0,25.647245957974846
48,480.0,25.690258825679628
49,490.0,25.732864044753722
50,500.0,25.772600876416522
51,510.0,25.819421874407865
52,520.0,25.85620992528475
53,530.0,25.900873444024032
54,540.0,25.936704165392968
55,550.0,25.975251813621895
56,560.0,26.01476531407167
57,570.0,26.053639073261536
58,580.0,26.085733854805632
59,590.0,26.127911434113756
60,600.0,26.15750507619009
61,610.0,26.206879560473315
62,620.0,26.223844536902288
63,630.0,26.270484439068593
64,640.0,26.3058107514044
65,650.0,26.335642806756766
66,660.0,26.372329985071485
67,670.0,26.40327795034662
68,680.0,26.435760295111102
69,690.0,26.47257704272668
70,700.0,26.5033404884611
71,710.0,26.544148866584283
72,720.0,26.56018637074455
73,730.0,26.610383573590784
74,740.0,26.623047255377017
75,750.0,26.675103153692717
76,760.0,26.695991272182415
77,770.0,26.72801143570248
78,780.0,26.758267369747347
79,790.0,26.801546615492992
80,800.0,26.810697730836814
81,810.0,26.864168290216597
82,820.0,26.882379383458996
83,830.0,26.916247818265795
84,840.0,26.94774237187596
85,850.0,26.97940500585611
86,860.0,27.007322421209032
87,870.0,27.033887821007657
88,880.0,27.074596182444143
89,890.0,27.077725326493464
90,900.0,27.162895153844264
91,910.0,27.148641037744632
92,920.0,27.181708326753316
93,930.0,27.225213259654144
94,940.0,27.232384154244144
95,950.0,27.294022842200626
96,960.0,27.28334585855584
97,970.0,27.388157856928878
98,980.0,27.32347168388958
99,990.0,27.433148241845842
100,1000.0,
