,temperature,mp-12608 a=7.7753
0,0.0,0.0
1,10.0,7.883891236702839e-07
2,20.0,2.843404811377278e-06
3,30.0,5.954678988857967e-06
4,40.0,9.228979639410957e-06
5,50.0,1.2082770917043736e-05
6,60.0,1.4349145486925835e-05
7,70.0,1.607703643034898e-05
8,80.0,1.7376703425687467e-05
9,90.0,1.8353904131309363e-05
10,100.0,1.909279985964821e-05
11,110.0,1.9656180994627434e-05
12,120.0,2.008937965905039e-05
13,130.0,2.0425210759573685e-05
14,140.0,2.0687420410240546e-05
15,150.0,2.0893496225485048e-05
16,160.0,2.1056160063580215e-05
17,170.0,2.1185047135547928e-05
18,180.0,2.1287497463114967e-05
19,190.0,2.1368860346047537e-05
20,200.0,2.1433505280232422e-05
21,210.0,2.14847327785409e-05
22,220.0,2.1525087834534156e-05
23,230.0,2.1556648151353343e-05
24,240.0,2.1581050726792743e-05
25,250.0,2.1599616939987613e-05
26,260.0,2.1613400486129714e-05
27,270.0,2.1623265625884142e-05
28,280.0,2.1629943763374727e-05
29,290.0,2.163395661468693e-05
30,300.0,2.1635843918024183e-05
31,310.0,2.163602015328282e-05
32,320.0,2.1634733945884808e-05
33,330.0,2.1632205072452853e-05
34,340.0,2.1628816868501552e-05
35,350.0,2.16247813038768e-05
36,360.0,2.1620109775638415e-05
37,370.0,2.1615024732463658e-05
38,380.0,2.160968115350684e-05
39,390.0,2.16040168617869e-05
40,400.0,2.159836109229377e-05
41,410.0,2.159275583204916e-05
42,420.0,2.1586829038031367e-05
43,430.0,2.1580994980768532e-05
44,440.0,2.1575636716677855e-05
45,450.0,2.157017499965535e-05
46,460.0,2.156492145639654e-05
47,470.0,2.1559930309553864e-05
48,480.0,2.1554716609047744e-05
49,490.0,2.1550136794398578e-05
50,500.0,2.154600102900176e-05
51,510.0,2.1542072971706556e-05
52,520.0,2.1538228617434296e-05
53,530.0,2.1534316825450858e-05
54,540.0,2.153092394298836e-05
55,550.0,2.152850309523018e-05
56,560.0,2.152610859908012e-05
57,570.0,2.152334015619326e-05
58,580.0,2.1521536280052724e-05
59,590.0,2.151968413715942e-05
60,600.0,2.1518030701776356e-05
61,610.0,2.1517244087855756e-05
62,620.0,2.151635091283775e-05
63,630.0,2.151575084208372e-05
64,640.0,2.1515949992886934e-05
65,650.0,2.1516203744137947e-05
66,660.0,2.1516508453712258e-05
67,670.0,2.1516753040636902e-05
68,680.0,2.1518094129506256e-05
69,690.0,2.1520113724270788e-05
70,700.0,2.1521809340191087e-05
71,710.0,2.15236648118285e-05
72,720.0,2.1525271088671193e-05
73,730.0,2.152782036962695e-05
74,740.0,2.1531235402803734e-05
75,750.0,2.1535108876966155e-05
76,760.0,2.1537679018376723e-05
77,770.0,2.154109651219691e-05
78,780.0,2.1546212755624506e-05
79,790.0,2.154951855784831e-05
80,800.0,2.155370205541536e-05
81,810.0,2.1559161945587137e-05
82,820.0,2.156412035764249e-05
83,830.0,2.1568914468139925e-05
84,840.0,2.1574498293100172e-05
85,850.0,2.1581452262394566e-05
86,860.0,2.1587022243451742e-05
87,870.0,2.1592362709151003e-05
88,880.0,2.1600018489314402e-05
89,890.0,2.160672292687065e-05
90,900.0,2.161292424883564e-05
91,910.0,2.1620646444648513e-05
92,920.0,2.1628834981820197e-05
93,930.0,2.1635807402174997e-05
94,940.0,2.164377791329555e-05
95,950.0,2.1653560527449737e-05
96,960.0,2.166120820159904e-05
97,970.0,2.1668464844632943e-05
98,980.0,2.167812494496054e-05
99,990.0,2.1688398713673558e-05
100,1000.0,
