,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,0.722057431224959
2,20.0,3.539959654362891
3,30.0,7.128361753739993
4,40.0,10.315055631724896
5,50.0,12.888646115412199
6,60.0,14.946004186213708
7,70.0,16.5936787368624
8,80.0,17.916120219009198
9,90.0,18.980966699474873
10,100.0,19.842634602314444
11,110.0,20.544359921439955
12,120.0,21.12003190310844
13,130.0,21.595982936143717
14,140.0,21.992602331745143
15,150.0,22.32568665640352
16,160.0,22.607515555284
17,170.0,22.847684200430916
18,180.0,23.053737145106556
19,190.0,23.231647286094642
20,200.0,23.38617697509923
21,210.0,23.521150612050896
22,220.0,23.639661128657384
23,230.0,23.744227154277034
24,240.0,23.83691332659043
25,250.0,23.919422960986296
26,260.0,23.993169889778468
27,270.0,24.059334517419327
28,280.0,24.11890784424507
29,290.0,24.172726262542394
30,300.0,24.221499231088927
31,310.0,24.265831419328546
32,320.0,24.306240530349385
33,330.0,24.34317172713957
34,340.0,24.377009373089162
35,350.0,24.408086636784198
36,360.0,24.436693389118872
37,370.0,24.46308272766893
38,380.0,24.487476391911606
39,390.0,24.510069277804817
40,400.0,24.531033217554217
41,410.0,24.550520157110007
42,420.0,24.568664837829203
43,430.0,24.58558706821446
44,440.0,24.60139365533783
45,450.0,24.616180052648225
46,460.0,24.630031770501176
47,470.0,24.6430255874545
48,480.0,24.655230593698626
49,490.0,24.666709092539733
50,500.0,24.677517381501662
51,510.0,24.687706430974554
52,520.0,24.697322475417764
53,530.0,24.706407529728054
54,540.0,24.714999841336653
55,550.0,24.723134286999617
56,560.0,24.73084272184728
57,570.0,24.738154287128946
58,580.0,24.745095682114094
59,590.0,24.751691404840273
60,600.0,24.757963965703873
61,610.0,24.76393407732564
62,620.0,24.76962082365082
63,630.0,24.77504181083145
64,640.0,24.78021330209273
65,650.0,24.785150338489917
66,660.0,24.78986684721645
67,670.0,24.794375738911054
68,680.0,24.798688995203715
69,690.0,24.802817747615887
70,700.0,24.80677234876638
71,710.0,24.81056243673718
72,720.0,24.81419699331685
73,730.0,24.817684396808037
74,740.0,24.821032469937307
75,750.0,24.824248523408635
76,760.0,24.827339395517015
77,770.0,24.830311488255973
78,780.0,24.833170800233493
79,790.0,24.835922956746398
80,800.0,24.838573237267287
81,810.0,24.841126600606774
82,820.0,24.8435877079656
83,830.0,24.845960944080648
84,840.0,24.848250436642843
85,850.0,24.85046007414435
86,860.0,24.852593522293187
87,870.0,24.85465423914045
88,880.0,24.856645489014717
89,890.0,24.858570355385954
90,900.0,24.860431752738457
91,910.0,24.862232437556408
92,920.0,24.863975018471496
93,930.0,24.865661965670366
94,940.0,24.867295619609106
95,950.0,24.868878199093043
96,960.0,24.870411808775895
97,970.0,24.87189844613387
98,980.0,24.87334000793351
99,990.0,24.874738296263924
100,1000.0,24.876095024140966
