,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,0.0
1,10.0,0.7882172298607271
2,20.0,3.1498562418351996
3,30.0,6.0929034018263994
4,40.0,8.96948009066918
5,50.0,11.512022229539598
6,60.0,13.672569588793062
7,70.0,15.473703166890362
8,80.0,16.960598775594356
9,90.0,18.183952666509143
10,100.0,19.191726822579575
11,110.0,20.025529705762327
12,120.0,20.719752072821336
13,130.0,21.30206432688315
14,140.0,21.79442127946757
15,150.0,22.21414506770689
16,160.0,22.57488570261801
17,170.0,22.88742446515774
18,180.0,23.160314932032733
19,190.0,23.400373810719014
20,200.0,23.613069862968523
21,210.0,23.802818277002253
22,220.0,23.973199775882424
23,230.0,24.127140369724717
24,240.0,24.267048633859797
25,250.0,24.394913384999764
26,260.0,24.51239173631971
27,270.0,24.62086904510754
28,280.0,24.721503538463498
29,290.0,24.815278436487013
30,300.0,24.90303915167335
31,310.0,24.985480644035334
32,320.0,25.06321389792806
33,330.0,25.136785639234937
34,340.0,25.20662682860121
35,350.0,25.273122657701915
36,360.0,25.336630682216942
37,370.0,25.397439010457465
38,380.0,25.455808306121163
39,390.0,25.5119676256761
40,400.0,25.566119625055098
41,410.0,25.6184290405242
42,420.0,25.66906260315819
43,430.0,25.71817107484034
44,440.0,25.765850255708777
45,450.0,25.812218692533285
46,460.0,25.857396451613578
47,470.0,25.9014497378404
48,480.0,25.94443407602146
49,490.0,25.98646298722342
50,500.0,26.0275944826966
51,510.0,26.067856969393482
52,520.0,26.10731647514614
53,530.0,26.14602714361539
54,540.0,26.18402465183061
55,550.0,26.22132766400091
56,560.0,26.257995856294645
57,570.0,26.29406459583264
58,580.0,26.32952366560818
59,590.0,26.364401862910462
60,600.0,26.39880168729682
61,610.0,26.432683594410904
62,620.0,26.46600836330913
63,630.0,26.498874065056395
64,640.0,26.531293496138296
65,650.0,26.563247392560346
66,660.0,26.594767409276503
67,670.0,26.62589926580935
68,680.0,26.656555189705035
69,690.0,26.686757574141165
70,700.0,26.71666746382314
71,710.0,26.746165940089007
72,720.0,26.775197104037467
73,730.0,26.80391398267663
74,740.0,26.83228594420047
75,750.0,26.860259818695436
76,760.0,26.88783933328735
77,770.0,26.915121033207427
78,780.0,26.942023127261724
79,790.0,26.96853936949156
80,800.0,26.994786883289354
81,810.0,27.02064895076743
82,820.0,27.04612658117227
83,830.0,27.07130194463978
84,840.0,27.096125070414917
85,850.0,27.120690543039125
86,860.0,27.144861275247226
87,870.0,27.16861683269359
88,880.0,27.192167988553123
89,890.0,27.215380398302322
90,900.0,27.23822925057995
91,910.0,27.260718639131284
92,920.0,27.28287300362713
93,930.0,27.30475106185245
94,940.0,27.326290354722374
95,950.0,27.347444969143545
96,960.0,27.368538002877244
97,970.0,27.38902375769554
98,980.0,27.40914892703016
99,990.0,27.429159152887234
100,1000.0,
