,temperature,B2--CsCl a=3.0493
0,0.0,0.0
1,10.0,0.20065314816836427
2,20.0,1.1613121406814768
3,30.0,2.8330057017075942
4,40.0,4.8615746721001525
5,50.0,7.048578761713819
6,60.0,9.28306231232747
7,70.0,11.49400108208664
8,80.0,13.638513732594323
9,90.0,15.693926370944908
10,100.0,17.65070531037947
11,110.0,19.50718078932892
12,120.0,21.266067990020332
13,130.0,22.932328139544868
14,140.0,24.51190912071318
15,150.0,26.011029145401512
16,160.0,27.435785222442217
17,170.0,28.791952130547518
18,180.0,30.084891329626572
19,190.0,31.319522076473078
20,200.0,32.50032667045824
21,210.0,33.631373426942545
22,220.0,34.716347885354075
23,230.0,35.75858684454174
24,240.0,36.76111223072217
25,250.0,37.726663223035594
26,260.0,38.657725890221535
27,270.0,39.55656006836496
28,280.0,40.42522347596739
29,290.0,41.26559320445123
30,300.0,42.07938479032994
31,310.0,42.86816910113345
32,320.0,43.633387268638224
33,330.0,44.376363891805006
34,340.0,45.09831871412291
35,350.0,45.800376960028004
36,360.0,46.483578494842725
37,370.0,47.14888595322854
38,380.0,47.79719196339433
39,390.0,48.4293255782467
40,400.0,49.04605801041091
41,410.0,49.64810775556348
42,420.0,50.23614517751243
43,430.0,50.81079661900594
44,440.0,51.372648093977006
45,450.0,51.922248609751755
46,460.0,52.46011316161143
47,470.0,52.986725436697334
48,480.0,53.50254025969286
49,490.0,54.00798580859575
50,500.0,54.50346562553624
51,510.0,54.98936044452974
52,520.0,55.466029855385024
53,530.0,55.933813820864
54,540.0,56.39303406200616
55,550.0,56.84399532500438
56,560.0,57.286986541318036
57,570.0,57.722281891587635
58,580.0,58.15014178253084
59,590.0,58.57081374522566
60,600.0,58.98453326207832
61,610.0,59.391524529122336
62,620.0,59.792001159570994
63,630.0,60.1861668338717
64,640.0,60.57421590106841
65,650.0,60.95633393572817
66,660.0,61.33269825423803
67,670.0,61.70347839404425
68,680.0,62.06883655883064
69,690.0,62.428928032563924
70,700.0,62.783901564949076
71,710.0,63.13389973057505
72,720.0,63.47905926388804
73,730.0,63.81951137194437
74,740.0,64.15538202656113
75,750.0,64.48679223761208
76,760.0,64.8138583087618
77,770.0,65.13669207708561
78,780.0,65.45540113765642
79,790.0,65.77008905433017
80,800.0,66.08085555761129
81,810.0,66.38779673061414
82,820.0,66.69100518395172
83,830.0,66.99057022029837
84,840.0,67.28657798935798
85,850.0,67.57911163392473
86,860.0,67.86825142760702
87,870.0,68.15407490479716
88,880.0,68.4366569833878
89,890.0,68.71607008072644
90,900.0,68.99238422323339
91,910.0,69.26566715012353
92,920.0,69.53598441155977
93,930.0,69.8033994616365
94,940.0,70.06797374648136
95,950.0,70.32976678780514
96,960.0,70.58883626215112
97,970.0,70.84523807614305
98,980.0,71.09902643792759
99,990.0,71.35025392506381
100,1000.0,71.59897154908434
