,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5405152890762304,0.20424865169291953,0.20124035608167182,0.2085305378274569
2,20.0,2.8572618473061553,1.960381661076317,2.014504705847433,2.0357259774631102
3,30.0,5.983960252732788,5.178989453343679,5.32978215163524,5.351195336249195
4,40.0,9.16577168879051,8.67680057756391,8.798532693484614,8.820799603768286
5,50.0,12.031253768377363,11.794143243065891,11.835696381654715,11.858457355971758
6,60.0,14.423485937875633,14.339116307035354,14.311919991125038,14.334058055239176
7,70.0,16.344699649959633,16.343657296588752,16.27280299554575,16.29350024979271
8,80.0,17.865321814997902,17.906833263536612,17.812802695402166,17.8316690522119
9,90.0,19.067674278871063,19.129190064834432,19.025298502624693,19.04224209207926
10,100.0,20.02415264903312,20.093516701795178,19.987559067904556,20.00265207194297
11,110.0,20.792302725444184,20.863087111959047,20.75929454255759,20.772684670702592
12,120.0,21.41602259434598,21.48492834612013,21.385396081219454,21.397256203870118
13,130.0,21.928292761384,21.993727705190743,21.899323083410106,21.90982419607786
14,140.0,22.353825227691093,22.415126357865564,22.326033776026303,22.335333894236875
15,150.0,22.711205692403986,22.768211213103026,22.68425034333215,22.6924902825704
16,160.0,23.01451151574629,23.067323018632155,22.98813236300001,22.995434479647354
17,170.0,23.274498276821816,23.323347808838832,23.248489083120685,23.254958727342004
18,180.0,23.499460346787465,23.544637624034948,23.473652748944495,23.47937953216157
19,190.0,23.695854544535287,23.737666689578703,23.670109090400985,23.675169992008772
20,200.0,23.868756572014092,23.90750509331688,23.842955035184325,23.847415309725143
21,210.0,24.022191164007726,24.05816253067921,23.996233304867864,24.000147871910958
22,220.0,24.15937755948601,24.192838107852843,24.13317830076748,24.13659491012834
23,230.0,24.282913655289732,24.31410614716463,24.25639926886091,24.259358368571643
24,240.0,24.394909999935834,24.424056045405628,24.368018050970047,24.370553151993192
25,250.0,24.49709594538802,24.52439695454481,24.46977297632065,24.471913817734315
26,260.0,24.590898994544716,24.616536213150255,24.563097996437843,24.56486954514211
27,270.0,24.677502424099323,24.70164098612224,24.649183942861914,24.650606848477466
28,280.0,24.75789518983571,24.780684823776838,24.729025871951112,24.730118950569416
29,290.0,24.83290905995556,24.8544853305062,24.803460449848558,24.804238174560254
30,300.0,24.903246865351022,24.923734607609834,24.873194573644632,24.873669995573938
31,310.0,24.969505712779963,24.989018904685647,24.938829483411503,24.939014336919293
32,320.0,25.032194378281034,25.050837077839798,25.00087882394627,25.000780503670867
33,330.0,25.09175056281997,25.109619012538065,25.059782246851942,25.059409676072676
34,340.0,25.148551215672004,25.165735641352036,25.11592048991024,25.115279920164998
35,350.0,25.20292240229642,25.219506679508143,25.1696222898179,25.16871761968771
36,360.0,25.255147611763746,25.271209659244658,25.221173018241174,25.220008155377265
37,370.0,25.305474348200924,25.321087421820742,25.27082275808687,25.269401383636676
38,380.0,25.354118801521913,25.36935266681356,25.31879134593316,25.317114594311384
39,390.0,25.401270839682383,25.41619229848084,25.365269769669275,25.363338359393147
40,400.0,25.44709971505139,25.46177264772766,25.41042846761094,25.408243255386832
41,410.0,25.49175378701398,25.506237819554407,25.454418473816876,25.45197936707568
42,420.0,25.535363773724455,25.54971841064133,25.497373113432836,25.4946795473471
43,430.0,25.578048831597552,25.59233060646565,25.53941274553788,25.536462217375274
44,440.0,25.61991333984673,25.634177549255202,25.580642457965403,25.577434272250038
45,450.0,25.661052106552976,25.675353811924225,25.621159465642513,25.61768997447568
46,460.0,25.701548942394357,25.715941997778163,25.661049782977123,25.657316424578315
47,470.0,25.74147913387929,25.75601531479635,25.70039065712267,25.696390143740295
48,480.0,25.78091346517621,25.795645459976335,25.73925344710664,25.734982966813583
49,490.0,25.819913922882275,25.834895087183646,25.777702202625463,25.773157338498333
50,500.0,25.85853643863712,25.873816172253587,25.81579457990872,25.81096977795927
51,510.0,25.89683306299692,25.912465653958986,25.85358439577333,25.848476375393794
52,520.0,25.93485242126461,25.950890182574447,25.89112240977236,25.885723290777403
53,530.0,25.972636551242548,25.989128268356406,25.92845059501323,25.922757083503207
54,540.0,26.010224483021286,26.027224924179123,25.965610429902206,25.959617624192173
55,550.0,26.04765369543215,26.065219713090766,26.00264365843733,25.996342438833782
56,560.0,26.084958452131687,26.103139150902795,26.03958249504048,26.032967858036965
57,570.0,26.122169460181784,26.141020110088636,26.07646079102012,26.069527433142007
58,580.0,26.159314655713914,26.178896855998513,26.113310444968768,26.106052017653724
59,590.0,26.19642306667909,26.21678775451201,26.150158485087484,26.142563936950616
60,600.0,26.23351856484377,26.25472587394862,26.18703399992901,26.179095241217446
61,610.0,26.27062477161637,26.29273568036568,26.223960800124274,26.215672678131167
62,620.0,26.307765123892814,26.33083492908044,26.26096416285474,26.25231655168492
63,630.0,26.344957448906623,26.369052094830455,26.298065429918683,26.28905030458438
64,640.0,26.382221525767395,26.407407828830063,26.335285290530873,26.325895806527654
65,650.0,26.419581512432405,26.44591827181857,26.372647997557916,26.36287178261227
66,660.0,26.457048742338102,26.48460397214869,26.41017072339961,26.400001254497553
67,670.0,26.49463862068249,26.5234816169201,26.447873600999426,26.437302380163313
68,680.0,26.53237216996877,26.56257425845288,26.485773044259496,26.474783626695196
69,690.0,26.570262305997915,26.60189584262917,26.52388544663905,26.512469177520078
70,700.0,26.608322269857844,26.64145741040557,26.56223059416719,26.550380644658013
71,710.0,26.64656595816803,26.681283567332933,26.6008245664203,26.58852857615387
72,720.0,26.685011078208234,26.72138730487876,26.639681440000484,26.62692702919925
73,730.0,26.72366361279308,26.761782065560425,26.67881649402424,26.665589500208817
74,740.0,26.76253695304663,26.80248233517758,26.71824824626612,26.704538741560718
75,750.0,26.80164770011143,26.843499722530012,26.757987063750075,26.74378383047711
76,760.0,26.841006009965277,26.884854405893037,26.798051151323804,26.783338809072212
77,770.0,26.880621702691833,26.92655382251305,26.838452787093285,26.823217600914685
78,780.0,26.92050343413093,26.968620300405416,26.87920421124162,26.863435239689064
79,790.0,26.960664611893343,27.011068373147626,26.920323924750118,26.904006555519796
80,800.0,27.00111863518255,27.05389814994608,26.96182383059667,26.94494068274745
81,810.0,27.041873254336547,27.097133067176784,27.00371503372143,26.986254405042562
82,820.0,27.082934649062345,27.14078192625019,27.046011154030072,27.02795616618735
83,830.0,27.124316704058028,27.184861995500896,27.088734646070066,27.070068498230313
84,840.0,27.166031211341885,27.22938774108259,27.131890547200094,27.112602230663462
85,850.0,27.208084223377263,27.27436854673426,27.175490343317914,27.15555993417033
86,860.0,27.250487258177845,27.319818928576442,27.219557712553588,27.198962605373833
87,870.0,27.293250302634995,27.365750290723987,27.264100184477385,27.24282765810653
88,880.0,27.33637999125291,27.412178201801954,27.30912998508703,27.28716170457828
89,890.0,27.379886863997072,27.459120240405383,27.354663506092187,27.331980927565656
90,900.0,27.423783641273484,27.5065839354745,27.40071123310334,27.377299418186876
91,910.0,27.4680763081328,27.554584314128526,27.447293159202133,27.423123363682272
92,920.0,27.512776273606676,27.60313956488403,27.4944236017801,27.46947958358373
93,930.0,27.557892635327196,27.652258192541836,27.54211033197776,27.516376328061014
94,940.0,27.603430296337518,27.70195468963103,27.59037510718344,27.563817783057253
95,950.0,27.649406072898103,27.752248990469766,27.639230112279837,27.611832148387155
96,960.0,27.695824500499285,27.80315545323551,27.688682148089285,27.66043239859045
97,970.0,27.74269542254826,27.85468254987615,27.738762589538815,27.709623443009292
98,980.0,27.79003167479492,27.906844625367413,27.789480201031587,27.759425504567506
99,990.0,27.837838975866248,27.959668528867386,27.84084522518,27.809860298631982
100,1000.0,,,,
