,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,0.0,0.0,0.0
1,10.0,0.5118095526495482,0.7998566031607618,0.31617291876456255
2,20.0,3.357773601653353,3.3693459665368386,2.2831174233627887
3,30.0,7.327906782898456,6.823050068525973,5.83138019283202
4,40.0,10.871146432116472,10.235950649335788,9.512124089855881
5,50.0,13.74315556732786,13.151513253221319,12.63742401174013
6,60.0,16.000847182104366,15.481706497463675,15.107640807646774
7,70.0,17.75391936349922,17.296274988525965,17.013956982746894
8,80.0,19.114440470334564,18.701805561735007,18.480726149032606
9,90.0,20.177542329417403,19.795999833258417,19.61701409374372
10,100.0,21.017316014593774,20.656504612933798,20.507260417203216
11,110.0,21.689084805895423,21.341457076066654,21.213893056016637
12,120.0,22.23378470887737,21.893826100382096,21.782367424910372
13,130.0,22.681223175190354,22.344803043312417,22.245749026903418
14,140.0,23.05357725435445,22.71776691809918,22.628248841392956
15,150.0,23.36719625951565,23.02967976341289,22.947790776798676
16,160.0,23.634605017237522,23.293415583099048,23.217647427707018
17,170.0,23.86481436426887,23.51872004810366,23.44803943768456
18,180.0,24.06541368084473,23.713091701584844,23.64658827643583
19,190.0,24.241718408581647,23.882464561478923,23.819290195033492
20,200.0,24.397787157925237,24.030991028672787,23.970855360586647
21,210.0,24.537831152510265,24.162312965418018,24.104872414791043
22,220.0,24.664061168683087,24.27965265876691,24.224268357282345
23,230.0,24.778220975954294,24.38481714482982,24.331572484811947
24,240.0,24.883386159269886,24.479980405452554,24.42836753405635
25,250.0,24.97962478621738,24.566650238792235,24.51661232281944
26,260.0,25.069684843192924,24.645641612182526,24.597157495227947
27,270.0,25.152273782651626,24.71862647586832,24.67142133117727
28,280.0,25.231405276906163,24.785879242530328,24.740171317438758
29,290.0,25.303787668247345,24.84875491730772,24.803931062977878
30,300.0,25.374184534354818,24.90716983013922,24.863681640850967
31,310.0,25.439828318022414,24.962350115487872,24.919779676176045
32,320.0,25.50273969393624,25.013632128140028,24.97261226415821
33,330.0,25.564319668705227,25.06341380446157,25.022765883528823
34,340.0,25.620565402846612,25.109109514547086,25.070236235036667
35,350.0,25.677527973267768,25.153928755308844,25.115770638747662
36,360.0,25.73080500970448,25.195857952595773,25.159229172429054
37,370.0,25.78429557352964,25.237068954044226,25.20097412647326
38,380.0,25.832710270545675,25.2756402921278,25.241253606899207
39,390.0,25.885245466003646,25.314020796506423,25.280095166091478
40,400.0,25.929266471993486,25.350285952353804,25.31791615342098
41,410.0,25.981894270521483,25.38549575986306,25.354353793092475
42,420.0,26.02250936311359,25.419630919701838,25.39028395934828
43,430.0,26.069517061557587,25.453610457954294,25.424683861189497
44,440.0,26.11413765527167,25.485410744743966,25.45884079354796
45,450.0,26.158332747367812,25.518898610746398,25.49251770922843
46,460.0,26.20069493161015,25.548851114678776,25.524662827846825
47,470.0,26.24335282340702,25.57973347056759,25.557344771618087
48,480.0,26.284465982154554,25.610814416538616,25.588746341455632
49,490.0,26.324661937530692,25.638461657697444,25.62003676758202
50,500.0,26.365055927737274,25.66983866900246,25.651044508252237
51,510.0,26.407996434292286,25.697693804911193,25.68128948457312
52,520.0,26.445982028097603,25.725185352517798,25.71189263606023
53,530.0,26.483834792154056,25.755534739202357,25.741771551646288
54,540.0,26.524966515321154,25.779762029990156,25.77128826544173
55,550.0,26.56280810627781,25.812380163916846,25.80136996558786
56,560.0,26.59811926285422,25.834635980027354,25.82997009021495
57,570.0,26.638318793841314,25.863824607650354,25.859549979259107
58,580.0,26.67835014624376,25.891329114018127,25.888838101714327
59,590.0,26.711923608435576,25.91664431205955,25.91778003720617
60,600.0,26.749660060495273,25.945210756893385,25.946713159346334
61,610.0,26.78670475989745,25.96903120367065,25.97537560391203
62,620.0,26.82052287177255,25.996461835962734,26.004606017407543
63,630.0,26.872289742821835,26.0241072480557,26.03345496170648
64,640.0,26.888382602019135,26.04678773559245,26.061974377689253
65,650.0,26.930464857902017,26.076309186741973,26.090752048609165
66,660.0,26.95974618528119,26.100247711029724,26.12010512968688
67,670.0,27.010884975181664,26.126496401108493,26.148127319696634
68,680.0,27.038365507746498,26.15161969172477,26.17830632225247
69,690.0,27.07818060783219,26.178761462851458,26.206166536071965
70,700.0,27.089011902540786,26.204549092242942,26.23637479827772
71,710.0,27.14807687015974,26.227993629251184,26.264353337433302
72,720.0,27.18606789893834,26.255835462787612,26.294173558070437
73,730.0,27.20384662595073,26.28057113998989,26.322890390185393
74,740.0,27.2371333047273,26.306583926881693,26.353960562910423
75,750.0,27.277405390675625,26.333096244335636,26.382145704835594
76,760.0,27.323265528972204,26.357105398525864,26.412211638679914
77,770.0,27.338285773863646,26.385436604362198,26.442402695754232
78,780.0,27.36661352735731,26.40906512276867,26.471541909086774
79,790.0,27.4265318526446,26.43375050826694,26.503108859118786
80,800.0,27.44093818288988,26.462056165859973,26.531526741209092
81,810.0,27.46933172374035,26.48737385236906,26.563436586094024
82,820.0,27.5176402847902,26.512289771460726,26.593764687331586
83,830.0,27.52377611784763,26.537067851032226,26.62427611193143
84,840.0,27.578483290001156,26.568218355474247,26.65604417891132
85,850.0,27.601609511842728,26.588999139254394,26.686314715968695
86,860.0,27.640989177612784,26.6179959721344,26.717972980542378
87,870.0,27.66974379789494,26.643017577162272,26.749655177241078
88,880.0,27.681832154269014,26.670716655971663,26.781696434074927
89,890.0,27.74432088058408,26.693483487167477,26.813308617325603
90,900.0,27.757363761730826,26.723828064595054,26.845951213967815
91,910.0,27.778085856278604,26.749351685082363,26.877882526047014
92,920.0,27.829309567843723,26.772786755373023,26.911483560499672
93,930.0,27.847367750556483,26.804568996860812,26.943946818865378
94,940.0,27.891842077975298,26.829874082214804,26.975914423007175
95,950.0,27.88172817198011,26.855042979597926,27.012173011222597
96,960.0,27.95301775730605,26.878728439736825,27.043898040891776
97,970.0,27.960029996784286,26.912563218441555,27.07643080795167
98,980.0,28.008813625964144,26.932933092144648,27.1136757599352
99,990.0,28.000822958605227,26.97056319711695,27.148203863964678
100,1000.0,,,
