key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
116e1d8c-03b8-4951-9b56-66f754607d46,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9299999995149997,-3.9299999995149997,4.079999969433141,4.079999969433141,4.079999969433141,90.0,90.0,90.0
a460ecc2-5012-4f2e-b11a-b0e8cce57644,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.92999999951325,-3.92999999951325,4.079999967931163,4.079999967931163,4.079999967931163,90.0,90.0,90.0
e991f7ae-ec12-48ca-a475-8c7257e58a81,A1--Cu--fcc,oqmd-594522,static,False,-3.929999999512,-3.929999999512,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
d470ad6e-1992-4d10-95b9-b48677726efd,A1--Cu--fcc,oqmd-636381,box,False,-3.929999999512,-3.929999999512,4.07999996805535,4.07999996805535,4.07999996805535,90.0,90.0,90.0
cdc1a29c-56c8-47b3-8d5f-c1df8d0d545a,A1--Cu--fcc,oqmd-598514,static,False,-3.929999999512,-3.929999999512,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
b125b3a7-9f6d-48b3-9a31-8cb1d74756ad,A1--Cu--fcc,oqmd-636382,box,False,-3.929999999512,-3.929999999512,4.079999968055357,4.079999968055357,4.079999968055357,90.0,90.0,90.0
a4a0969f-3392-468c-b8ea-a54635bd39c4,A1--Cu--fcc,oqmd-594005,box,False,-3.929999999512,-3.929999999512,4.079999968055353,4.079999968055353,4.079999968055353,90.0,90.0,90.0
9640a17c-a2cf-457c-8f17-4d93e2e9d7d0,A1--Cu--fcc,oqmd-1214506,box,False,-3.929999999512,-3.929999999512,4.07999996805535,4.07999996805535,4.07999996805535,90.0,90.0,90.0
94c2ad93-f605-4de0-a6eb-c1c687bb3ee7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.929999999512,-3.929999999512,4.079999968055361,4.079999968055361,4.079999968055361,90.0,90.0,90.0
8ce7fa33-0131-4eca-96a2-f6882ceb323c,A1--Cu--fcc,oqmd-594521,box,False,-3.929999999512,-3.929999999512,4.079999968055357,4.079999968055357,4.079999968055357,90.0,90.0,90.0
956ff19e-6834-4ef5-add1-0055f61e8d39,A1--Cu--fcc,oqmd-598514,box,False,-3.929999999512,-3.929999999512,4.07999996805536,4.07999996805536,4.07999996805536,90.0,90.0,90.0
8393a9f4-182f-42e2-bbf2-7683e8b928b6,A1--Cu--fcc,oqmd-594005,static,False,-3.929999999512,-3.929999999512,4.079999968055355,4.079999968055355,4.079999968055355,90.0,90.0,90.0
