,temperature,L1_2--AuCu3 a=3.7545,oqmd-301102 a=3.7621
0,0.0,0.0,0.0
1,10.0,0.1623280377232358,0.1846563425980556
2,20.0,1.5476284359666745,1.5847713262680587
3,30.0,4.011322347532827,3.961579967436067
4,40.0,6.838423704011259,6.745391199227106
5,50.0,9.611893005025577,9.520871864990264
6,60.0,12.092547004986423,12.018109784720101
7,70.0,14.19602305207534,14.138636844119908
8,80.0,15.93234854124594,15.888708691062163
9,90.0,17.3503586341132,17.316984049699638
10,100.0,18.506861550599254,18.480972063856857
11,110.0,19.453760062929472,19.433314558525684
12,120.0,20.234256280203347,20.217796780338706
13,130.0,20.882837609280497,20.86932690023306
14,140.0,21.426527216080597,21.415223480223638
15,150.0,21.88635846584411,21.87672525063833
16,160.0,22.278699602892562,22.270342961790465
17,170.0,22.61633067735522,22.608958209841052
18,180.0,22.909284710180433,22.90267567874754
19,190.0,23.16549018292983,23.159475090838207
20,200.0,23.391254614890922,23.385702803458987
21,210.0,23.591633808368865,23.58644228888522
22,220.0,23.770709915979644,23.765795901645394
23,230.0,23.931800934485132,23.927097764921854
24,240.0,24.077621663255883,24.073075683192833
25,250.0,24.2104104811619,24.20597639095218
26,260.0,24.332023099873837,24.327662864889795
27,270.0,24.44400589973768,24.43968848565963
28,280.0,24.547657727162907,24.543355083913784
29,290.0,24.64407388555486,24.639762389515404
30,300.0,24.734182001915435,24.72984156983075
31,310.0,24.818773628904765,24.814385462530623
32,320.0,24.898526778044985,24.894074501340846
33,330.0,24.974023149217707,24.969492743256346
34,340.0,25.045766025907362,25.041143583088758
35,350.0,25.114192079092263,25.1094653349102
36,360.0,25.179682034530924,25.174839732910225
37,370.0,25.242567310313866,25.237598102147043
38,380.0,25.30313879986892,25.298033917141257
39,390.0,25.36165484981222,25.356403491344384
40,400.0,25.41834103390905,25.412933687457045
41,410.0,25.47339765433798,25.46782825692353
42,420.0,25.52700518806131,25.521263474849697
43,430.0,25.579320523255895,25.573399142860115
44,440.0,25.630487680133896,25.624379331029456
45,450.0,25.680635969935235,25.674330377640853
46,460.0,25.729878265635865,25.723368352683842
47,470.0,25.778319406032043,25.771598991441518
48,480.0,25.826052753549043,25.819114479434937
49,490.0,25.873163047452657,25.865999660770232
50,500.0,25.919730713243936,25.912333558952916
51,510.0,25.965824533966543,25.958186752493493
52,520.0,26.01150821495322,26.003623634766313
53,530.0,26.056843920473302,26.04870337389018
54,540.0,26.101884604295478,26.093481766841265
55,550.0,26.146680674709177,26.138008602055944
56,560.0,26.191279137398197,26.18232982065294
57,570.0,26.235723386165695,26.22648933094685
58,580.0,26.280053899024868,26.27052736485311
59,590.0,26.32430724664499,26.314481252748813
60,600.0,26.368518086235262,26.358385306489144
61,610.0,26.412720236709838,26.402272910477397
62,620.0,26.4569453305162,26.446175618182377
63,630.0,26.50122153234992,26.490120144705028
64,640.0,26.545575355412822,26.53413557158672
65,650.0,26.590032814415807,26.578247169152174
66,660.0,26.634620380849665,26.622478875404678
67,670.0,26.6793615341672,26.666855826563918
68,680.0,26.724276892062633,26.711400698316517
69,690.0,26.769388033012486,26.756133349625
70,700.0,26.814718080520393,26.801073465577208
71,710.0,26.860286042593337,26.846243063590826
72,720.0,26.906109576501954,26.891659892042114
73,730.0,26.952207981145897,26.93734325943021
74,740.0,26.99860044046516,26.983310352897348
75,750.0,27.045304259853676,27.02957981632079
76,760.0,27.092334844275033,27.07616882554079
77,770.0,27.139711764178124,27.123091404921524
78,780.0,27.187450406220762,27.170366339558292
79,790.0,27.235565101705202,27.21800914224419
80,800.0,27.284074156084827,27.26603487324514
81,810.0,27.33299245567631,27.314459460831742
82,820.0,27.382336375244396,27.363298541818814
83,830.0,27.432120358904008,27.412568365131612
84,840.0,27.482359069459793,27.462280740642367
85,850.0,27.533068084027317,27.512452817147885
86,860.0,27.58426492071262,27.563103905895336
87,870.0,27.63596279017935,27.614242373761243
88,880.0,27.688176289103737,27.66588313849683
89,890.0,27.7409219314604,27.718046062189718
90,900.0,27.794212847998992,27.770743656213075
91,910.0,27.848067893205013,27.823989291978577
92,920.0,27.90249887566223,27.87780150885247
93,930.0,27.957522990622873,27.932194029220657
94,940.0,28.013155872561683,27.987181175955545
95,950.0,28.069412479874533,28.042780063707877
96,960.0,28.12631058400464,28.099005602837977
97,970.0,28.183864541921878,28.155873919277585
98,980.0,28.24209174555929,28.21340166235797
99,990.0,28.30100772609822,28.271604033605602
100,1000.0,,
