,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,0.0
1,10.0,0.28329823470932924
2,20.0,1.0152460892910138
3,30.0,2.3129940755747103
4,40.0,3.9640576391083564
5,50.0,5.758907647194138
6,60.0,7.586437382032722
7,70.0,9.38738980456559
8,80.0,11.129676258750289
9,90.0,12.797296557574342
10,100.0,14.383973093375483
11,110.0,15.88911462786235
12,120.0,17.315279997396516
13,130.0,18.666632908141352
14,140.0,19.94802890208141
15,150.0,21.164492485301018
16,160.0,22.3209295146945
17,170.0,23.421978998998874
18,180.0,24.471946173716635
19,190.0,25.474781986601492
20,200.0,26.434088251955952
21,210.0,27.353136226848324
22,220.0,28.23489145250502
23,230.0,29.082040747975686
24,240.0,29.897019058831432
25,250.0,30.682034942020927
26,260.0,31.439094102960897
27,270.0,32.17002076906269
28,280.0,32.87647689173779
29,290.0,33.55997928061989
30,300.0,34.22191482839696
31,310.0,34.86355400600965
32,320.0,35.48606281018696
33,330.0,36.09051333724229
34,340.0,36.67789314380168
35,350.0,37.249113539819845
36,360.0,37.805016943563814
37,370.0,38.34638341322354
38,380.0,38.873936455922966
39,390.0,39.38834820235144
40,400.0,39.89024402401225
41,410.0,40.3802066602841
42,420.0,40.85877991381693
43,430.0,41.326471965280966
44,440.0,41.78375835192015
45,450.0,42.23108464875197
46,460.0,42.66886888626876
47,470.0,43.09750373429769
48,480.0,43.51735847796533
49,490.0,43.92878080850268
50,500.0,44.33209844891108
51,510.0,44.72762063202177
52,520.0,45.1156394464685
53,530.0,45.49643106421822
54,540.0,45.87025686175099
55,550.0,46.237364445562484
56,560.0,46.59798859151211
57,570.0,46.952352106374065
58,580.0,47.30066661915908
59,590.0,47.64313330882694
60,600.0,47.97994357437104
61,610.0,48.311279652611645
62,620.0,48.63731518844904
63,630.0,48.95821576184636
64,640.0,49.2741393754176
65,650.0,49.58523690601366
66,660.0,49.89165252348068
67,670.0,50.19352407933143
68,680.0,50.490983467902126
69,690.0,50.78415696227017
70,700.0,51.07316552698227
71,710.0,51.3581251095076
72,720.0,51.639146912092386
73,730.0,51.916337645572426
74,740.0,52.18979976654646
75,750.0,52.459631699196606
76,760.0,52.725928042943586
77,770.0,52.988779766948454
78,780.0,53.24827439252622
79,790.0,53.50449616425807
80,800.0,53.75752621071026
81,810.0,54.00744269545993
82,820.0,54.25432095913032
83,830.0,54.49823365305273
84,840.0,54.7392508651735
85,850.0,54.97744023867976
86,860.0,55.21286708390538
87,870.0,55.44559448391164
88,880.0,55.675683394207056
89,890.0,55.90319273695036
90,900.0,56.12817949004022
91,910.0,56.350698771382476
92,920.0,56.57080391867596
93,930.0,56.78854656494975
94,940.0,57.003976710202664
95,950.0,57.21714278927721
96,960.0,57.42809173629638
97,970.0,57.636869045816084
98,980.0,57.84351883088995
99,990.0,58.048083878280124
100,1000.0,58.250605700917895
