,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,0.0,0.0,0.0
1,10.0,0.17855876159525286,0.04263448364000588,0.07558217638945672
2,20.0,1.0344860492209824,0.46547211786592535,0.7714749865039521
3,30.0,2.455919053734967,1.6267847429588858,2.482710609758707
4,40.0,4.191240688242317,3.3569268408961035,4.851511628559791
5,50.0,6.047482658805596,5.336524418198062,7.417661280624715
6,60.0,7.905994765837934,7.344616112100359,9.866148934766848
7,70.0,9.68685059880364,9.257355178724245,12.043000843000355
8,80.0,11.33810259009863,11.012118230760805,13.905086953940863
9,90.0,12.83263818718231,12.58402738162995,15.466993021233206
10,100.0,14.162833611098321,13.971022494782316,16.76620853708474
11,110.0,15.333951700730903,15.183745843948769,17.845045136419625
12,120.0,16.358408914962904,16.238875902378975,18.742783188307705
13,130.0,17.251711266128883,17.155044673594965,19.493037680405752
14,140.0,18.02994147197161,17.95055365055491,20.1234715667027
15,150.0,18.70838109553529,18.642240547071687,20.656418435060306
16,160.0,19.300863172894047,19.245028872250725,21.10975712898906
17,170.0,19.819554780981452,19.771853964062927,21.49776575221435
18,180.0,20.27497256976172,20.233778579784953,21.831859881580055
19,190.0,20.676111717949293,20.64019034684724,22.12119627181778
20,200.0,21.030619939915,20.999022385786496,22.373153018775955
21,210.0,21.344979694625916,21.31696728846375,22.593706169047582
22,220.0,21.624680251967213,21.599670956908984,22.78772326703966
23,230.0,21.874371695738542,21.8519016490893,22.959191770898087
24,240.0,22.09799855774554,22.077694106017578,23.11139698296056
25,250.0,22.298913621023004,22.28047075056469,23.247061047109103
26,260.0,22.47997372383819,22.463142760197613,23.3684519591949
27,270.0,22.643619852601375,22.628193954284615,23.47746945355202
28,280.0,22.79194383834796,22.777750252625115,23.575713008986263
29,290.0,22.92674379483075,22.913637145390368,23.664535977009088
30,300.0,23.049570179888498,23.03742726447386,23.745088892005835
31,310.0,23.161764089392705,23.150479810726885,23.818354308422528
32,320.0,23.264489136170518,23.253973291541325,23.885174968786362
33,330.0,23.35875803771003,23.348932765066266,23.94627669581519
34,340.0,23.445454840074483,23.436252570480832,24.002287089623696
35,350.0,23.525353540241397,23.5167153440893,24.05375087273705
36,360.0,23.599133731838982,23.591007973734445,24.101142543041227
37,370.0,23.66739378638444,23.659735023801204,24.144876854304815
38,380.0,23.730661989621858,23.72343006548055,24.1853175352801
39,390.0,23.789405977133736,23.78256526769558,24.22278457406235
40,400.0,23.844040751874793,23.837559539839127,24.25756032856186
41,410.0,23.894935516189832,23.888785465367523,24.28989467235319
42,420.0,23.942419510083308,23.93657522293545,24.320009344543305
43,430.0,23.98678701416973,23.98122565734618,24.348101640145025
44,440.0,24.028301648569055,24.02300263455727,24.37434755190103
45,450.0,24.067200076761694,24.062144792049562,24.398904454112863
46,460.0,24.103695205154537,24.098866777140437,24.421913402680683
47,470.0,24.137978954106742,24.13336205047331,24.443501112401112
48,480.0,24.170224663853006,24.165805319209518,24.46378166193511
49,490.0,24.200589188522866,24.196354654082434,24.482857968225865
