,temperature,mp-1229032 a=2.7939
0,0.0,0.0
1,10.0,0.3266741956481408
2,20.0,2.400383366014676
3,30.0,6.083925593911379
4,40.0,9.837965146570838
5,50.0,12.97379269689095
6,60.0,15.418395816593446
7,70.0,17.28598161005014
8,80.0,18.713077101906038
9,90.0,19.81353819262546
10,100.0,20.67304472761989
11,110.0,21.353789954907672
12,120.0,21.90059745253463
13,130.0,22.34577135838052
14,140.0,22.712931479918645
15,150.0,23.019347574351517
16,160.0,23.27798585922274
17,170.0,23.498656741525096
18,180.0,23.688609088030816
19,190.0,23.853806130630975
20,200.0,23.998653843566395
21,210.0,24.12657280956363
22,220.0,24.240598268442138
23,230.0,24.34276373111901
24,240.0,24.43511184248071
25,250.0,24.51894664013888
26,260.0,24.595618331351023
27,270.0,24.666109239073876
28,280.0,24.73128643875354
29,290.0,24.791726516155457
30,300.0,24.848457288611776
31,310.0,24.901282079264803
32,320.0,24.951295235666258
33,330.0,24.998517238051583
34,340.0,25.04331705884485
35,350.0,25.086171312994352
36,360.0,25.126980391285063
37,370.0,25.16628418877291
38,380.0,25.20395646290135
39,390.0,25.240199018646635
40,400.0,25.275854550331058
41,410.0,25.30971796495776
42,420.0,25.343091545383757
43,430.0,25.375514013403837
44,440.0,25.40725863731165
45,450.0,25.438206657328468
46,460.0,25.468634221645615
47,470.0,25.498398099715857
48,480.0,25.527701547288206
49,490.0,25.55680389366887
50,500.0,25.58533249934347
51,510.0,25.613608362798313
52,520.0,25.64119689211668
53,530.0,25.669094812295047
54,540.0,25.696750217225063
55,550.0,25.723204473044593
56,560.0,25.75106811916242
57,570.0,25.77720322727732
58,580.0,25.80415573234754
59,590.0,25.83090408165405
60,600.0,25.85763357269154
61,610.0,25.883415865826287
62,620.0,25.910339618684137
63,630.0,25.936186359931686
64,640.0,25.963031710345042
65,650.0,25.988885359406247
66,660.0,26.015877048593318
67,670.0,26.041046811229062
68,680.0,26.06842963129285
69,690.0,26.094275002552312
70,700.0,26.120596522624467
71,710.0,26.147776170177142
72,720.0,26.173638707558265
73,730.0,26.20061474653605
74,740.0,26.22663459037668
75,750.0,26.253847714613684
76,760.0,26.28141166002584
77,770.0,26.307160300470354
78,780.0,26.33467440487939
79,790.0,26.362258637238586
80,800.0,26.389500860217428
81,810.0,26.416300776529084
82,820.0,26.444452177490643
83,830.0,26.472229528063338
84,840.0,26.499852657481185
85,850.0,26.52779517124219
86,860.0,26.556531125812036
87,870.0,26.583996188175657
88,880.0,26.612806146745847
89,890.0,26.641865009148944
90,900.0,26.670760007550374
91,910.0,26.699398946014906
92,920.0,26.728024324088086
93,930.0,26.759243767135253
94,940.0,26.78784416879721
95,950.0,26.817670278782188
96,960.0,26.84742003116975
97,970.0,26.87795388872638
98,980.0,26.907705654151478
99,990.0,26.940912677465242
100,1000.0,
