,temperature,L2_1--AlCu2Mn--heusler a=6.2032
0,0.0,0.0
1,10.0,1.8748770784384682e-06
2,20.0,4.932390124128845e-06
3,30.0,8.916387474842384e-06
4,40.0,1.3143965181235746e-05
5,50.0,1.6922375716000295e-05
6,60.0,1.994246660369409e-05
7,70.0,2.221193274042314e-05
8,80.0,2.3862653507128765e-05
9,90.0,2.5041082203148368e-05
10,100.0,2.5870736224549466e-05
11,110.0,2.644597060283294e-05
12,120.0,2.683630560741063e-05
13,130.0,2.709198468240054e-05
14,140.0,2.7249451335068944e-05
15,150.0,2.7335272451629886e-05
16,160.0,2.7368820826119205e-05
17,170.0,2.7364490971274647e-05
18,180.0,2.7332657923164783e-05
19,190.0,2.728131959096964e-05
20,200.0,2.7216866238540928e-05
21,210.0,2.7143598032803977e-05
22,220.0,2.706453223892929e-05
23,230.0,2.6982794960213594e-05
24,240.0,2.690063649334434e-05
25,250.0,2.681899996067791e-05
26,260.0,2.673975041664824e-05
27,270.0,2.66638122861147e-05
28,280.0,2.6591411070675614e-05
29,290.0,2.6523130220309897e-05
30,300.0,2.6459863072540748e-05
31,310.0,2.6401572601727318e-05
32,320.0,2.634838736530866e-05
33,330.0,2.6300942572676783e-05
34,340.0,2.6259116267517458e-05
35,350.0,2.6223142605106325e-05
36,360.0,2.61926737890605e-05
37,370.0,2.616793980160608e-05
38,380.0,2.6149304885959012e-05
39,390.0,2.6136256557677957e-05
40,400.0,2.6129610021997915e-05
41,410.0,2.612802556821654e-05
42,420.0,2.6131084906595387e-05
43,430.0,2.6141468877030747e-05
44,440.0,2.615732683456457e-05
45,450.0,2.6178624860970264e-05
46,460.0,2.620499852429821e-05
47,470.0,2.6235863340610484e-05
48,480.0,2.6273706169732906e-05
49,490.0,2.6317976804872457e-05
50,500.0,2.6366217285665434e-05
51,510.0,2.6418297683434875e-05
52,520.0,2.6477348633736833e-05
53,530.0,2.65413018689995e-05
54,540.0,2.661013842264138e-05
55,550.0,2.6686231055870033e-05
56,560.0,2.6770462555585654e-05
57,570.0,2.6855134547706587e-05
58,580.0,2.6939253179305517e-05
59,590.0,2.7033721954010456e-05
60,600.0,2.7133730928980403e-05
61,610.0,2.7239225474007264e-05
62,620.0,2.7348793681598694e-05
63,630.0,2.7462074824429607e-05
64,640.0,2.758137460268283e-05
65,650.0,2.7705209234991864e-05
66,660.0,2.7835790551543174e-05
67,670.0,2.7969336097609175e-05
68,680.0,2.8108918472497757e-05
69,690.0,2.8253900682045526e-05
70,700.0,2.840092847877471e-05
71,710.0,2.8554497555245412e-05
72,720.0,2.8713859713538872e-05
73,730.0,2.887686439690121e-05
74,740.0,2.9045579467000615e-05
75,750.0,2.9218780316573137e-05
76,760.0,2.939659536194881e-05
77,770.0,2.9579950565686242e-05
78,780.0,2.976816202113748e-05
79,790.0,2.9961137583995737e-05
80,800.0,3.0158715055676415e-05
81,810.0,3.0360987245565376e-05
82,820.0,3.056969077318673e-05
83,830.0,3.078423349284416e-05
84,840.0,3.100227988724955e-05
85,850.0,3.122490641681548e-05
86,860.0,3.145322449792445e-05
87,870.0,3.168773129054045e-05
88,880.0,3.1926150855710254e-05
89,890.0,3.216944458045592e-05
90,900.0,3.241811726995575e-05
91,910.0,3.267511701738962e-05
92,920.0,3.293658161701712e-05
93,930.0,3.320015135695882e-05
94,940.0,3.347213051724616e-05
95,950.0,3.372432764723319e-05
96,960.0,3.4003883211445216e-05
97,970.0,3.4313954372859564e-05
98,980.0,3.460871445267325e-05
99,990.0,3.490850785495517e-05
100,1000.0,
