key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
921d2934-e8e8-407f-82cc-5eba9b2c7871,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.54000000231275,-3.54000000231275,3.61499997544324,3.61499997544324,3.61499997544324,90.0,90.0,90.0
04cbbc94-1fb4-470d-b7cf-684ee4d807d2,A1--Cu--fcc,mp-30,static,False,-3.5400000023117495,-3.5400000023117495,3.61499997544308,3.61499997544308,3.61499997544308,90.0,90.0,90.0
68766567-10ea-4719-919e-14224fa20186,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000023117495,-3.5400000023117495,3.61499997544297,3.61499997544297,3.61499997544297,90.0,90.0,90.0
e7c52dc8-bc5a-468f-a9b1-d03f50710766,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000023115,-3.5400000023115,3.614999975442957,3.614999975442957,3.614999975442957,90.0,90.0,90.0
1a8a7b9e-4da7-49ed-a855-2295a4bfe37b,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
5b3fe880-e1d9-45ca-8a31-51b1a54b8dce,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754430233,3.6149999754430233,3.6149999754430233,90.0,90.0,90.0
b0d7412b-8019-47f0-9fd9-d86dd7960f2c,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6150000100528903,3.6150000100528903,3.6150000100528903,90.0,90.0,90.0
df78a8ea-78cd-4cbd-912b-6b3026c48a10,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
e638dde7-b7ca-4fc5-8ed5-235f15c6f840,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000023112494,-3.5400000023112494,3.61499997544296,3.61499997544296,3.61499997544296,90.0,90.0,90.0
33c27934-01a0-4db3-b793-82c1c6e345fa,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000023109994,-3.5400000023109994,3.6149999754430895,3.6149999754430895,3.6149999754430895,90.0,90.0,90.0
c306256d-ed31-4621-bf32-a0f44c6c657c,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000023109994,-3.5400000023109994,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
ff3e899c-3130-4e1d-96da-8f740ba1c4db,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000023109994,-3.5400000023109994,3.6149999754429634,3.6149999754429634,3.6149999754429634,90.0,90.0,90.0
72a041a1-fdc8-41d8-a828-30a320bd42c4,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000023104994,-3.5400000023104994,3.6149999698267,3.6149999698267,3.6149999698267,90.0,90.0,90.0
f9dc1a13-f23a-4488-aa08-590cd0007ce8,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000023104994,-3.5400000023104994,3.6149999754429594,3.6149999754429594,3.6149999754429594,90.0,90.0,90.0
7ede8bdc-bd1f-4b89-8c05-d97b8cfea494,A1--Cu--fcc,oqmd-593869,static,False,-3.54000000231025,-3.54000000231025,3.6149999754427102,3.6149999754427102,3.6149999754427102,90.0,90.0,90.0
73a181d4-0716-499f-9b0c-dd6149286644,A1--Cu--fcc,oqmd-598513,static,False,-3.54000000231025,-3.54000000231025,3.6149999754427102,3.6149999754427102,3.6149999754427102,90.0,90.0,90.0
40100482-f250-4d4e-8eab-093190b98f8e,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400000023094993,-3.5400000023094993,3.614999976544983,3.614999976544983,3.614999976544983,90.0,90.0,90.0
de40ede7-f9cc-4e97-9d52-aaff16e9127b,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000023094993,-3.5400000023094993,3.61499996983134,3.61499996983134,3.61499996983134,90.0,90.0,90.0
f455a6ac-8f15-43a9-afd7-0b6ae57045be,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000023087497,-3.5400000023087497,3.614999977757686,3.614999977757686,3.614999977757686,90.0,90.0,90.0
060fe6f2-2c30-4466-8dde-9e3db14ac7d5,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000023077496,-3.5400000023077496,3.6149999698356807,3.6149999698356807,3.6149999698356807,90.0,90.0,90.0
6ec2342d-1861-4863-8e48-6e800406ccc0,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000023077496,-3.5400000023077496,3.6149999698356807,3.6149999698356807,3.6149999698356807,90.0,90.0,90.0
8eea4425-7ed5-4f00-9bcb-d5cba05810ee,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000023057494,-3.5400000023057494,3.614999992848587,3.614999992848587,3.614999992848587,90.0,90.0,90.0
77278196-5548-4793-8673-11ca574a7911,A1--Cu--fcc,oqmd-1214520,static,False,-3.54000000230325,-3.54000000230325,3.61500001605215,3.61500001605215,3.61500001605215,90.0,90.0,90.0
0ea75aec-4935-44ec-ade1-85e7d475c736,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000023017495,-3.5400000023017495,3.6149999698341504,3.6149999698341504,3.6149999698341504,90.0,90.0,90.0
f0a1868d-e787-427b-b2c5-c64837707e08,A6--In--bct,A6--In--bct,static,True,-3.5400000023008498,-3.5400000023008498,3.6149999807414157,3.6149999807414157,3.6149999807414157,90.0,90.0,90.0
2c43d625-e2b1-49ba-aa96-9bdf445fb92c,A6--In--bct,mp-1010136,static,True,-3.54000000229715,-3.54000000229715,3.6149999753986797,3.6149999753986797,3.6149999753986797,90.0,90.0,90.0
61c692c8-588d-4e60-8670-c2ba27d11aed,A6--In--bct,mp-1010136,dynamic,True,-3.5400000022971,-3.5400000022971,3.6149999753986797,3.6149999753986797,3.6149999753986797,90.0,90.0,90.0
b19371e2-afa7-45c7-8954-9347fa2513c1,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000022971,-3.5400000022971,3.61499997539868,3.61499997539868,3.61499997539868,90.0,90.0,90.0
fa34760f-d8a8-46a1-8c4d-133c791dad79,A6--In--bct,oqmd-1215678,static,True,-3.540000002297,-3.540000002297,3.614999975398679,3.614999975398679,3.614999975398679,90.0,90.0,90.0
8396100d-21be-4234-be2d-80623d1c74b1,A6--In--bct,oqmd-1215678,box,True,-3.5400000022967997,-3.5400000022967997,3.6149999753986677,3.6149999753986677,3.6149999753986677,90.0,90.0,90.0
e0854d2d-c0e1-4030-97a7-589ff5d8d957,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5400000022966664,-3.5400000022966664,3.614999975437197,3.614999975437197,3.614999975437197,90.0,90.0,90.0
5453f7ac-3a28-43e0-839a-4f406c2283f4,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000022962996,-3.5400000022962996,3.6149999797764516,3.6149999797764516,3.6149999797764516,90.0,90.0,90.0
