,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,-3.9417348646377404,-3.942335646384952,-3.9505269015374496
1,10.0,-3.9417351819952433,-3.942336056679987,-3.9505272845605464
2,20.0,-3.941740877315262,-3.942342554763354,-3.9505338233024347
3,30.0,-3.941770297219664,-3.9423740194470995,-3.950565843918665
4,40.0,-3.9418547277407754,-3.942460370089935,-3.9506534427814595
5,50.0,-3.9420267103944795,-3.9426327797618295,-3.950827340074716
6,60.0,-3.9423129607382594,-3.942917595218692,-3.9511133331460897
7,70.0,-3.9427326361989947,-3.943334173986685,-3.9515303996396267
8,80.0,-3.9432979344121732,-3.943895064654802,-3.952090892385084
9,90.0,-3.944015497155743,-3.9446072349085384,-3.952801711545078
10,100.0,-3.9448878853094844,-3.945473501333342,-3.953665680524664
11,110.0,-3.9459148269665087,-3.94649377988733,-3.954682759028228
12,120.0,-3.947094170995619,-3.947666054074477,-3.955850989126997
13,130.0,-3.9484225756039257,-3.9489870784593673,-3.9571671868279417
14,140.0,-3.949895989686771,-3.95045287035884,-3.9586274276382953
15,150.0,-3.951509980664799,-3.9520590468802603,-3.9602273818453586
16,160.0,-3.9532599546221583,-3.953801049956026,-3.961962537756909
17,170.0,-3.95514130047934,-3.955674294863549,-3.96382835140741
18,180.0,-3.957149483112771,-3.957674266433081,-3.9658203419411127
19,190.0,-3.959280101517719,-3.9597965780867677,-3.9679341527514307
20,200.0,-3.9615289225519903,-3.96203700759789,-3.9701655866603898
21,210.0,-3.963891898576175,-3.9643915163855263,-3.972510627486088
22,220.0,-3.9663651761327148,-3.966856257212971,-3.97496544603744
23,230.0,-3.968945095864052,-3.969427576068358,-3.977526404315778
24,240.0,-3.9716281890238854,-3.9721020077433207,-3.980190050562489
25,250.0,-3.9744111707479735,-3.9748762703000615,-3.9829531150360373
26,260.0,-3.9772909315344664,-3.9777472571902877,-3.985812500710158
27,270.0,-3.9802645288850043,-3.9807120273713568,-3.9887652755230696
28,280.0,-3.9833291778515116,-3.983767797086252,-3.9918086632387166
29,290.0,-3.9864822409234333,-3.986911930166922,-3.9949400342770596
30,300.0,-3.989721219612198,-3.990141928816426,-3.998156896149586
31,310.0,-3.993043745408737,-3.9934554249502354,-4.001456886764185
32,320.0,-3.9964475720206645,-3.996850172653184,-4.004837763397856
33,330.0,-3.999930565955519,-4.000324038920466,-4.008297397219539
34,340.0,-4.0034907012612795,-4.003874997282906,-4.011833764639278
35,350.0,-4.007126051049182,-4.007501121360832,-4.015444942753561
36,360.0,-4.010834781870947,-4.011200577106492,-4.019129099986126
37,370.0,-4.014615147035278,-4.0149716179620265,-4.02288449238272
38,380.0,-4.018465482100486,-4.018812579065146,-4.0267094565873
39,390.0,-4.02238419960149,-4.022721872338104,-4.0306024060512256
40,400.0,-4.026369782499664,-4.02669798080159,-4.034561826897036
41,410.0,-4.030420783221105,-4.030739455790308,-4.038586268981148
42,420.0,-4.034535815495192,-4.034844911142251,-4.0426743502945355
43,430.0,-4.03871355479827,-4.039013021351954,-4.046824745719975
44,440.0,-4.0429527308159745,-4.043242515619548,-4.0510361841522755
45,450.0,-4.047252127782154,-4.047532177201804,-4.055307452123844
46,460.0,-4.0516105781212906,-4.051880838863538,-4.059637381102416
47,470.0,-4.056026962498043,-4.056287379370376,-4.064024852304483
48,480.0,-4.0605002059960205,-4.06075072345353,-4.068468790670818
49,490.0,-4.065029274746158,-4.065269836687688,-4.072968162361741
50,500.0,-4.069613175563066,-4.069843725547505,-4.0775219750843075
51,510.0,-4.074250953137354,-4.074471432762104,-4.08212927132153
52,520.0,-4.07894168642862,-4.079152037528926,-4.086789132419804
53,530.0,-4.083684489841002,-4.0838846530952075,-4.091500671160926
54,540.0,-4.088478509746526,-4.088668424005841,-4.096263032987746
55,550.0,-4.093322921389073,-4.0935025256811945,-4.101075397049402
56,560.0,-4.098216931591449,-4.098386163413558,-4.105936965116858
57,570.0,-4.103159772293752,-4.103318568855791,-4.110846971506868
58,580.0,-4.10815070414493,-4.108299000868005,-4.115804674772821
59,590.0,-4.1131890107942946,-4.113326742327028,-4.1208093611648735
60,600.0,-4.11827400123323,-4.118401101413023,-4.125860337723708
61,610.0,-4.123405006220594,-4.123521408094561,-4.130956937243782
62,620.0,-4.128581380604637,-4.128687015150972,-4.136098511239769
63,630.0,-4.133802497250548,-4.1338972943806755,-4.141284433558331
64,640.0,-4.139067750405715,-4.139151639613261,-4.146514099090498
65,650.0,-4.144376552687384,-4.1444494625310835,-4.151786921999197
66,660.0,-4.149728336995206,-4.149790193694055,-4.1571023327294725
67,670.0,-4.155122551024916,-4.155173280494116,-4.16245977995955
68,680.0,-4.1605586608991585,-4.160598187894357,-4.167858729620473
69,690.0,-4.166036149335279,-4.1660643955687435,-4.17329866699769
70,700.0,-4.171554512697775,-4.171571401247758,-4.1787790855367
71,710.0,-4.177113264010862,-4.177118714979562,-4.184299501518638
72,720.0,-4.182711930121662,-4.182705861702615,-4.1898594404212375
73,730.0,-4.188350051624319,-4.188332381584721,-4.195458442259105
74,740.0,-4.194027181612503,-4.193997826229368,-4.201096064026286
75,750.0,-4.199742887079612,-4.199701760857365,-4.2067718724868115
76,760.0,-4.205496746001613,-4.205443762589717,-4.212485444971595
77,770.0,-4.211288350737917,-4.21122342070254,-4.218236375707846
78,780.0,-4.217117302157772,-4.217040335619954,-4.224024263542078
79,790.0,-4.222983213650923,-4.22289411946059,-4.229848728850942
80,800.0,-4.22888570917945,-4.228784394108311,-4.235709392539311
81,810.0,-4.234824422904156,-4.234710791733364,-4.24160589266032
82,820.0,-4.240798999105479,-4.2406729553463,-4.247537871917024
83,830.0,-4.246809092084647,-4.246670536679719,-4.253504988460306
84,840.0,-4.252854364378745,-4.252703196814131,-4.259506905990086
85,850.0,-4.258934487728133,-4.25877060670624,-4.265543299062297
86,860.0,-4.26504914460295,-4.26487244509799,-4.27161384762124
87,870.0,-4.271198022701775,-4.271008399761351,-4.277718249273798
88,880.0,-4.277380820828961,-4.277178165719572,-4.283856199663099
89,890.0,-4.283597244566467,-4.283381446920592,-4.2900274059518075
90,900.0,-4.2898470070025105,-4.289617955250066,-4.29623158743448
91,910.0,-4.296129829431907,-4.295887409566906,-4.302468466498993
92,920.0,-4.302445440632688,-4.302189535732859,-4.30873777586611
93,930.0,-4.308793574640215,-4.308524066446453,-4.315039252063778
94,940.0,-4.315173975107016,-4.314890742445649,-4.321372641587373
95,950.0,-4.321586391304048,-4.321289310914508,-4.327737697013941
96,960.0,-4.32803057889797,-4.327719524498246,-4.334134179907148
97,970.0,-4.334506298713361,-4.334181142986627,-4.340561855221729
98,980.0,-4.3410133194075575,-4.340673932307701,-4.347020497367098
99,990.0,-4.347551418246568,-4.347197664231484,-4.353509876956406
100,1000.0,,,
