,temperature,L2_1--AlCu2Mn--heusler a=6.0885
0,0.0,0.0
1,10.0,0.5651632472743959
2,20.0,2.4770858147452857
3,30.0,4.805378725294726
4,40.0,7.4426589576344035
5,50.0,10.078034937295385
6,60.0,12.445828862383154
7,70.0,14.44882728615967
8,80.0,16.09600617634421
9,90.0,17.437452041683464
10,100.0,18.53047269638361
11,110.0,19.426489570134105
12,120.0,20.167645426635335
13,130.0,20.78713560694759
14,140.0,21.31068965687919
15,150.0,21.75815004092721
16,160.0,22.14482770437309
17,170.0,22.482599831094564
18,180.0,22.78072739157314
19,190.0,23.046484439711286
20,200.0,23.285630041459253
21,210.0,23.502750593673074
22,220.0,23.701534789911644
23,230.0,23.884955980295032
24,240.0,24.055439500646468
25,250.0,24.214966572610354
26,260.0,24.365180151926335
27,270.0,24.507419966247312
28,280.0,24.64281060928054
29,290.0,24.772305610975156
30,300.0,24.89668116529886
31,310.0,25.016607558809074
32,320.0,25.132628640960053
33,330.0,25.24523066542185
34,340.0,25.35479294073676
35,350.0,25.461696919962648
36,360.0,25.566232028965455
37,370.0,25.66858229118706
38,380.0,25.768972896246606
39,390.0,25.86767845728385
40,400.0,25.96474967514709
41,410.0,26.060333115965182
42,420.0,26.154616810540542
43,430.0,26.247487518509747
44,440.0,26.33902848009458
45,450.0,26.429654818769407
46,460.0,26.519542213083163
47,470.0,26.60793536628045
48,480.0,26.694785645573145
49,490.0,26.781535560477376
50,500.0,26.867362851011023
51,510.0,26.95149547315979
52,520.0,27.03435852245936
53,530.0,27.116677514031284
54,540.0,27.19970329015133
55,550.0,27.280638523746692
56,560.0,27.35671979470406
57,570.0,27.438856883013468
58,580.0,27.52687684872938
59,590.0,27.596500614175902
60,600.0,27.721284185685676
61,610.0,27.71618065763276
62,620.0,27.74838194719944
63,630.0,27.916331098900688
64,640.0,27.974686021271925
65,650.0,28.045806013732246
66,660.0,28.093428910959446
67,670.0,28.152510665572557
68,680.0,28.247822725730774
69,690.0,28.307473772138465
70,700.0,28.36153403575452
71,710.0,28.43161833398988
72,720.0,28.49339082158486
73,730.0,28.555256585627095
74,740.0,28.614956061215793
75,750.0,28.673683609352096
76,760.0,28.732143567047746
77,770.0,28.789346696183635
78,780.0,28.84311833212932
79,790.0,28.89664116179519
80,800.0,28.949231778547066
81,810.0,29.001103752100494
82,820.0,29.05084803513724
83,830.0,29.098944661901022
84,840.0,29.14589453833726
85,850.0,29.19171644811655
86,860.0,29.236551100806004
87,870.0,29.279260945533363
88,880.0,29.321485781967624
89,890.0,29.36220169248645
90,900.0,29.400645408931783
91,910.0,29.439651790437996
92,920.0,29.476538279806306
93,930.0,29.51053867554859
94,940.0,29.54448168139924
95,950.0,29.577200528785898
96,960.0,29.608258409416475
97,970.0,29.637809349151816
98,980.0,29.666586602131677
99,990.0,29.69376999892898
100,1000.0,
