,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
0,0.0,0.0,0.0,0.0
1,10.0,0.3432461016304986,0.12206980630828973,0.1251058716940727
2,20.0,2.321400979968,1.1924598954300902,1.198468764541303
3,30.0,5.4907420888482905,3.685418058596352,3.6913692117833
4,40.0,8.682872895928371,6.827127683671306,6.831783806546701
5,50.0,11.476842553237669,9.883967877734378,9.887118187625877
6,60.0,13.801542243076582,12.530612732909642,12.53254019690583
7,70.0,15.695039711230516,14.703944291199063,14.705010276164606
8,80.0,17.226084171220432,16.45091329107363,16.451407490198925
9,90.0,18.46472342520831,17.847931929468263,17.84805453487076
10,100.0,19.47190805626348,18.968632838787126,18.96851369925869
11,110.0,20.297183140710846,19.874292183513383,19.87401345599857
12,120.0,20.97953945677872,20.61302107506541,20.612634032654736
13,130.0,21.549214329224174,21.221703666688796,21.221240286523752
14,140.0,22.029540177688517,21.728397601917287,21.72787720500334
15,150.0,22.4385321786057,22.15445252613775,22.153886821117442
16,160.0,22.790153790412766,22.5161904640252,22.51558646680724
17,170.0,23.095289813988305,22.82617615912441,22.825537532746768
18,180.0,23.362482459611517,23.094159427754942,23.093488131928964
19,190.0,23.59848532588579,23.327771559476115,23.327067975475703
20,200.0,23.808676161361177,23.53303548299636,23.532299180060267
21,210.0,23.997371012587145,23.714745360021414,23.713975977524388
22,220.0,24.168059737159666,23.87674969161037,23.87594619408395
23,230.0,24.323581371392034,24.022161060534412,24.021321749975108
24,240.0,24.466263349221336,24.153515850320563,24.15263922050215
25,250.0,24.59802809746709,24.272895770821325,24.271980597648884
26,260.0,24.720469219460735,24.382020704649033,24.381065628649104
27,270.0,24.83491769954881,24.4823217780287,24.481325227333283
28,280.0,24.9424953955316,24.574995489810615,24.57395594037277
29,290.0,25.044146052197988,24.661048790239896,24.659964779670723
30,300.0,25.14067243342216,24.741334018491322,24.740203829163807
31,310.0,25.232759006386093,24.81657522755466,24.81539750315128
32,320.0,25.32099342435362,24.88739191579946,24.8861649993076
33,330.0,25.405882900497495,24.95431558166398,24.953038327747674
34,340.0,25.487863945831055,25.017803710652004,25.016475545341226
35,350.0,25.567316280830212,25.078254184750715,25.076872995685154
36,360.0,25.644574489852296,25.136012792615865,25.134576501838172
37,370.0,25.71992811259807,25.19137915501729,25.189887790791285
38,380.0,25.793628760783434,25.244617939436854,25.243069834518366
39,390.0,25.865905463370947,25.29596169106967,25.294354430440237
40,400.0,25.93695849660028,25.345614079947666,25.34394667531051
41,410.0,26.006962622477502,25.39375664988876,25.39202856841407
42,420.0,26.076078888594097,25.440550779982416,25.438760951325346
43,430.0,26.144445817046996,25.48613928520123,25.48428561053685
44,440.0,26.212190558404842,25.530649716779518,25.528730670042716
45,450.0,26.279429094777374,25.57419691882536,25.572212063143326
46,460.0,26.34626130038718,25.61688467151889,25.614832466219166
47,470.0,26.412782907644957,25.658805610683384,25.656684212477487
48,480.0,26.479080358073922,25.700042574484982,25.697851254659223
49,490.0,26.545225195156096,25.740672128606786,25.738408654588554
50,500.0,26.611291247026806,25.78076296705051,25.778427063661
51,510.0,26.677344333598395,25.820377451847044,25.81796771104534
52,520.0,26.7434392523244,25.85957378128333,25.85708765027821
53,530.0,26.80963272248861,25.898403929171735,25.895841452235853
54,540.0,26.875971770403716,25.936916644139323,25.934275793901882
55,550.0,26.942514250530017,25.975154702775036,25.972434218549694
56,560.0,27.009297775303715,26.013158716319225,26.010358336275207
57,570.0,27.076351223422186,26.0509677257236,26.04808511453733
58,580.0,27.14371829638367,26.088615967868744,26.085649163230137
59,590.0,27.21144093953503,26.12613629209668,26.12308335634424
60,600.0,27.279545821753278,26.163557762688296,26.16041867829386
61,610.0,27.3480594014684,26.200909051801325,26.197682598014268
62,620.0,27.41702516368743,26.238216616457745,26.234899556775165
63,630.0,27.48645850764105,26.275504180296338,26.272096868980853
64,640.0,27.5563790680822,26.31279659863853,26.3092974174314
65,650.0,27.626814627996477,26.350114986409796,26.346521667173384
66,660.0,27.697803056923295,26.387479151335622,26.38379033709452
67,670.0,27.769354445685345,26.42490846279018,26.421123073560672
68,680.0,27.84148349610312,26.46242271223202,26.458538885234027
69,690.0,27.914220310827837,26.50003963284139,26.49605606114089
70,700.0,27.987570755270834,26.537775949790653,26.533689868849546
71,710.0,28.061568950243753,26.57564671912239,26.57145697046798
72,720.0,28.136226793592733,26.613666959087382,26.60937388435913
73,730.0,28.211544411762496,26.651852306614778,26.647453273203134
74,740.0,28.28755742432039,26.690220697547126,26.6857114006393
75,750.0,28.364277329041542,26.728780519650226,26.724161224629807
76,760.0,28.441699169424343,26.767544976202863,26.762815151040865
77,770.0,28.519870298120402,26.806530995229455,26.801690078365844
78,780.0,28.598778274452055,26.84574958467468,26.84079447331421
79,790.0,28.678427867606814,26.885215055876117,26.88013927727424
80,800.0,28.75886496934304,26.92493370885776,26.91974077316387
81,810.0,28.840067371193193,26.964922376880153,26.959609371409165
82,820.0,28.92205162424841,27.00519151462998,26.999757210780107
83,830.0,29.00484663301632,27.045752084263178,27.04019539238331
84,840.0,29.08844756965049,27.086615557611363,27.080932463469132
85,850.0,29.17287928167089,27.127792045575227,27.121981597712242
86,860.0,29.258124080899226,27.169294235872016,27.163355498223723
87,870.0,29.3441967391671,27.211131416439304,27.205059027036587
88,880.0,29.431121318560244,27.253317252836066,27.2471099145745
89,890.0,29.518895532574483,27.295856689140162,27.28951727484057
90,900.0,29.607524980261818,27.338763637013095,27.332288135820367
91,910.0,29.697021795472928,27.382052212217125,27.375436423196017
92,920.0,29.787390014202813,27.425728934689413,27.41897017965903
93,930.0,29.878626671951213,27.46980554331187,27.462902036673484
94,940.0,29.97073627752267,27.514291637850835,27.50724351283381
95,950.0,30.063738234103823,27.559198734262175,27.552006530208327
96,960.0,30.157624077280687,27.60453916579659,27.59719444924688
97,970.0,30.25239205606034,27.65032211048588,27.642824098128887
98,980.0,30.348064937930097,27.696556577828588,27.688908579756998
99,990.0,30.44462427467138,27.7432588102335,27.735452098717534
100,1000.0,,,
