,temperature,L2_1--AlCu2Mn--heusler a=6.2195
0,0.0,0.0
1,10.0,0.9203926525888592
2,20.0,3.6071059025833896
3,30.0,7.067166265139837
4,40.0,10.603824875257343
5,50.0,13.645070649156864
6,60.0,16.059152793240628
7,70.0,17.923646257121558
8,80.0,19.360133975005404
9,90.0,20.47671635740816
10,100.0,21.356640526464204
11,110.0,22.060926391570185
12,120.0,22.633648237971915
13,130.0,23.10664453172002
14,140.0,23.503086908310113
15,150.0,23.840009784009734
16,160.0,24.130077470573234
17,170.0,24.3828235217679
18,180.0,24.60550500728197
19,190.0,24.803707262102034
20,200.0,24.98177412768558
21,210.0,25.14311933969289
22,220.0,25.29044401386915
23,230.0,25.425910295635216
24,240.0,25.55125854128292
25,250.0,25.667899148752248
26,260.0,25.776984589012965
27,270.0,25.879462005053814
28,280.0,25.976109550475602
29,290.0,26.067576817260036
30,300.0,26.15440610415782
31,310.0,26.237045293605224
32,320.0,26.315878889703367
33,330.0,26.391225798537597
34,340.0,26.46336071051775
35,350.0,26.53250820867837
36,360.0,26.598858215103178
37,370.0,26.66259568577188
38,380.0,26.723848631402557
39,390.0,26.782742057030358
40,400.0,26.839384864066407
41,410.0,26.893861992939147
42,420.0,26.94624681640632
43,430.0,26.99662640029595
44,440.0,27.045066110985623
45,450.0,27.09156576763389
46,460.0,27.13620410002715
47,470.0,27.179037096418487
48,480.0,27.22008633562914
49,490.0,27.259372385800603
50,500.0,27.29692850670786
51,510.0,27.33278571061177
52,520.0,27.36696493785468
53,530.0,27.399473062624544
54,540.0,27.430348308227668
55,550.0,27.459624554001966
56,560.0,27.48729724747737
57,570.0,27.513393457328267
58,580.0,27.537915509930677
59,590.0,27.560909005995544
60,600.0,27.582359110033067
61,610.0,27.602314038265256
62,620.0,27.620764480645498
63,630.0,27.63776630197972
64,640.0,27.653341877488124
65,650.0,27.667441832992523
66,660.0,27.680157254879862
67,670.0,27.691450020101872
68,680.0,27.701333712292467
69,690.0,27.709978109818955
70,700.0,27.71730878379365
71,710.0,27.72326419283016
72,720.0,27.727967901714518
73,730.0,27.731424078603887
74,740.0,27.733684008527394
75,750.0,27.734702725402144
76,760.0,27.734546497427402
77,770.0,27.733338046630287
78,780.0,27.730976733460622
79,790.0,27.72750332597056
80,800.0,27.723041824128465
81,810.0,27.717522991732405
82,820.0,27.711022778153286
83,830.0,27.703585944858688
84,840.0,27.695211510279336
85,850.0,27.6859688187094
86,860.0,27.67579601320223
87,870.0,27.664911981161357
88,880.0,27.653218083855254
89,890.0,27.640745807870744
90,900.0,27.62762987315569
91,910.0,27.613761603024518
92,920.0,27.59923763829336
93,930.0,27.584130912517892
94,940.0,27.56851441110932
95,950.0,27.552316530460274
96,960.0,27.535551081485462
97,970.0,27.518386405836157
98,980.0,27.500840998605316
99,990.0,27.482881948653432
100,1000.0,
