key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20056bb4-1498-4e2f-a4a6-3d1c4c476a1d,oqmd-325327,oqmd-325327,dynamic,False,-3.3486281062521246,-3.3486281062521246,5.294439294440215,5.294439294440214,4.31319203087646,90.0,90.0,119.99999999999999
433ca837-4a6c-42bf-aef8-5bc1afd40d72,oqmd-325327,oqmd-325327,static,False,-3.348628106240812,-3.348628106240812,5.294439468101433,5.294439468101433,4.313192619212839,90.0,90.0,119.99999999999999
c13afa46-9cd2-4429-91de-9479c5f3f858,oqmd-325327,oqmd-325327,box,False,-3.347287272731687,-3.347287272731687,5.303660947122655,5.303660947122655,4.30229275522304,90.0,90.0,120.00000000000001
02f4a852-a00d-4f2d-aa03-80c93a767c1c,oqmd-303059,oqmd-303059,dynamic,False,-3.34659948708775,-3.34659948708775,3.7403417886486148,3.7403417886486148,7.47686603022781,90.0,90.0,90.0
22d96716-423d-4dd7-990b-6e642d1dd870,mp-1184011,mp-1184011,static,False,-3.3465994870859994,-3.3465994870859994,3.7403417945824646,3.7403417945824646,7.476866071088401,90.0,90.0,90.0
dc2db3e6-a66c-41bd-bd31-5feefd36154f,oqmd-303059,oqmd-303059,static,False,-3.3465994870801246,-3.3465994870801246,3.7403418064032,3.7403418064032,7.47686607304705,90.0,90.0,90.0
c1edfa66-1c12-4e9c-80ba-bee4c6458828,mp-1184011,mp-1184011,box,False,-3.3465994870706246,-3.3465994870706246,3.7403417985613885,3.7403417985613885,7.47686609620591,90.0,90.0,90.0
4e652f55-04aa-4d42-95c3-96361ef36298,mp-1184011,mp-1184011,dynamic,False,-3.3465994870671247,-3.3465994870671247,3.740341798606126,3.740341798606126,7.47686609677761,90.0,90.0,90.0
9e292f00-bbd1-433d-b4c0-e2ce4a212e78,oqmd-303059,oqmd-303059,box,False,-3.3465994870662494,-3.3465994870662494,3.74034179851044,3.74034179851044,7.476866096945415,90.0,90.0,90.0
a71adc23-4a3d-45ae-b0b2-f858de2189ed,D0_3--BiF3,oqmd-313601,dynamic,True,-3.3465994869749998,-3.3465994869749998,3.740341736007168,3.740341736007168,7.476866991211974,90.0,90.0,90.0
42e67314-95a1-4ecf-820f-baf8f2f9a98e,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.3462439076612496,-3.3462439076612496,3.7396265011061103,3.7396265011061103,3.7396265011061103,90.0,90.0,90.0
68924be6-bea1-4e09-b603-225fa2114807,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.346243907659,-3.346243907659,3.739626501097424,3.739626501097424,3.739626501097424,90.0,90.0,90.0
27e2a771-486f-4746-99e0-527a53c949ee,L1_2--AuCu3,oqmd-349813,static,False,-3.346243907657249,-3.346243907657249,3.73962650110354,3.73962650110354,3.73962650110354,90.0,90.0,90.0
2598666d-629b-44bd-a9b6-0be33d703a87,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.3462439076429997,-3.3462439076429997,3.7396265010711573,3.7396265010711573,3.7396265010711573,90.0,90.0,90.0
abd7fdae-ac5d-400b-bc88-dd042d115da0,L1_2--AuCu3,oqmd-349813,box,False,-3.3462439076429997,-3.3462439076429997,3.7396265010711605,3.7396265010711605,3.7396265010711605,90.0,90.0,90.0
10d1bca6-879c-4322-8d83-e974acf02f40,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.3462439076424992,-3.3462439076424992,3.7396265010711436,3.7396265010711436,3.7396265010711436,90.0,90.0,90.0
299c3c27-9c6b-49c9-9b61-c378baae05ba,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.315093122546812,-3.315093122546812,4.2062070925227735,4.2062070925227735,5.921015776323361,90.0,90.0,90.0
5c07f0df-708f-4912-834b-b03f2a410cd4,D0_3--BiF3,oqmd-313601,static,True,-3.3150931225092495,-3.3150931225092495,4.206206920956443,4.206206920956443,5.921016138276459,90.0,90.0,90.0
8c90a950-e787-45f0-bce6-ee811a6e36a2,D0_3--BiF3,D0_3--BiF3,static,False,-3.3150900617791246,-3.3150900617791246,5.93985535367808,5.93985535367808,5.93985535367808,90.0,90.0,90.0
e239984f-ab49-4d5d-8286-e848366aa0b3,D0_3--BiF3,D0_3--BiF3,box,False,-3.3150900617398746,-3.3150900617398746,5.93985613728033,5.93985613728033,5.93985613728033,90.0,90.0,90.0
ce90662c-b4a1-43ea-b134-21f0c6e8cf2f,D0_3--BiF3,oqmd-313601,box,True,-3.3150777664934994,-3.3150777664934994,5.903436542490829,5.947574662231105,5.9671125448345,90.0,90.0,90.0
3cfb4ad5-37ac-4939-916f-7b11fcc86074,A15--Cr3Si,A15--Cr3Si,static,False,-3.274666118201749,-3.274666118201749,4.74323632395674,4.74323632395674,4.74323632395674,90.0,90.0,90.0
fbcef6f6-7a14-44b7-8f9f-dffb132eb7b8,A15--Cr3Si,A15--Cr3Si,box,False,-3.2746661181769996,-3.2746661181769996,4.74323636648079,4.74323636648079,4.74323636648079,90.0,90.0,90.0
