,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,15.458827830412597
1,10.0,15.45877441594049
2,20.0,15.458909053805044
3,30.0,15.459583723946176
4,40.0,15.46082889100586
5,50.0,15.462566604633624
6,60.0,15.464718661026664
7,70.0,15.467220957954716
8,80.0,15.470019395794646
9,90.0,15.473067822138669
10,100.0,15.476327145075272
11,110.0,15.479764809443509
12,120.0,15.483353902257631
13,130.0,15.487072287402107
14,140.0,15.490901763770843
15,150.0,15.49482730515392
16,160.0,15.498836472041459
17,170.0,15.502918883375054
18,180.0,15.507065828013497
19,190.0,15.511269925824594
20,200.0,15.515524903276562
21,210.0,15.519825376722066
22,220.0,15.524166708423046
23,230.0,15.528544811831715
24,240.0,15.53295612742633
25,250.0,15.537397623462638
26,260.0,15.541866435924367
27,270.0,15.546360088417147
28,280.0,15.550876460176683
29,290.0,15.555413410086791
30,300.0,15.559969179847394
31,310.0,15.56454220220085
32,320.0,15.56913084542196
33,330.0,15.573733767149372
34,340.0,15.578349655723882
35,350.0,15.582977340257107
36,360.0,15.58761573446251
37,370.0,15.592263900311117
38,380.0,15.59692070054149
39,390.0,15.601585211329878
40,400.0,15.606256661115866
41,410.0,15.610934356998335
42,420.0,15.615617580208209
43,430.0,15.620305070926706
44,440.0,15.624996826650458
45,450.0,15.62969179681472
46,460.0,15.63438941892351
47,470.0,15.639089094763584
48,480.0,15.643790485533868
49,490.0,15.648493088715716
50,500.0,15.653195424446807
51,510.0,15.657897960458705
52,520.0,15.662600041733604
53,530.0,15.667301255878783
54,540.0,15.672000965060748
55,550.0,15.676698362323178
56,560.0,15.681393718217896
57,570.0,15.686086409602375
58,580.0,15.690775603141653
59,590.0,15.695461049166994
60,600.0,15.700143514918233
61,610.0,15.704820730435484
62,620.0,15.709493884053018
63,630.0,15.714162788118074
64,640.0,15.718824499877242
65,650.0,15.723481063375566
66,660.0,15.7281329899304
67,670.0,15.732777325524273
68,680.0,15.737415620891872
69,690.0,15.742048035544487
70,700.0,15.746669971753155
71,710.0,15.751287296924446
72,720.0,15.75589738325886
73,730.0,15.760496976421216
74,740.0,15.765089489813782
75,750.0,15.769673568721638
76,760.0,15.774250563587339
77,770.0,15.778815860735419
78,780.0,15.783373353034412
79,790.0,15.78792227866016
80,800.0,15.79246188589619
81,810.0,15.79698997887575
82,820.0,15.801506171993324
83,830.0,15.806013172440144
84,840.0,15.810506279420743
85,850.0,15.814999224549597
86,860.0,15.819480052791002
87,870.0,15.82393652375489
88,880.0,15.828393700625414
89,890.0,15.832853319085322
90,900.0,15.837261096924335
91,910.0,15.841681419341867
92,920.0,15.846085815610556
93,930.0,15.850504271905367
94,940.0,15.854854735351608
95,950.0,15.859215571628601
96,960.0,15.86359360914465
97,970.0,15.867783827248312
98,980.0,15.87228541649065
99,990.0,15.876491486515627
100,1000.0,
