,temperature,L2_1--AlCu2Mn--heusler a=6.0120
0,0.0,13.629887592500424
1,10.0,13.629902944905234
2,20.0,13.630144216195898
3,30.0,13.630813860760801
4,40.0,13.631919726385672
5,50.0,13.63341650080741
6,60.0,13.635269269969186
7,70.0,13.637448001831402
8,80.0,13.639920507657523
9,90.0,13.642652821535336
10,100.0,13.645611773265456
11,110.0,13.64876689475093
12,120.0,13.652091433648318
13,130.0,13.655562395215103
14,140.0,13.65916035940647
15,150.0,13.662869041747351
16,160.0,13.666674821284037
17,170.0,13.670566373720272
18,180.0,13.674534130817472
19,190.0,13.67857014423124
20,200.0,13.682667681683476
21,210.0,13.686821077611233
22,220.0,13.691025507638756
23,230.0,13.69527690992579
24,240.0,13.699571759123076
25,250.0,13.70390703841273
26,260.0,13.708280209149333
27,270.0,13.71268898258765
28,280.0,13.717131456953348
29,290.0,13.72160595591587
30,300.0,13.72611098152901
31,310.0,13.730645279266898
32,320.0,13.73520773873952
33,330.0,13.739797359479688
34,340.0,13.744413273912713
35,350.0,13.749054756440922
36,360.0,13.753721106787532
37,370.0,13.758411752319784
38,380.0,13.763126205195972
39,390.0,13.7678639544437
40,400.0,13.772624641758396
41,410.0,13.777407918410347
42,420.0,13.782213459254272
43,430.0,13.787041009208673
44,440.0,13.791890352155496
45,450.0,13.796761254215406
46,460.0,13.801653542994012
47,470.0,13.806567098928353
48,480.0,13.81150178545361
49,490.0,13.816457504795371
50,500.0,13.82143417518812
51,510.0,13.826431707367602
52,520.0,13.831450076145373
53,530.0,13.83648924107529
54,540.0,13.841549150106077
55,550.0,13.84662986411197
56,560.0,13.85173133105458
57,570.0,13.856853582497328
58,580.0,13.861996609677602
59,590.0,13.867160492984338
60,600.0,13.872345239061854
61,610.0,13.877550935043857
62,620.0,13.88277755824794
63,630.0,13.88802528596789
64,640.0,13.893294127157853
65,650.0,13.898584102664083
66,660.0,13.903895374379754
67,670.0,13.909228044195888
68,680.0,13.914582160352298
69,690.0,13.919957849710947
70,700.0,13.925355189226769
71,710.0,13.930774343466625
72,720.0,13.936215364211863
73,730.0,13.941678407466851
74,740.0,13.947163552639807
75,750.0,13.952671014660252
76,760.0,13.958200879245766
77,770.0,13.963753237490852
78,780.0,13.96932827005029
79,790.0,13.974926163693505
80,800.0,13.98054700611398
81,810.0,13.986190964770286
82,820.0,13.991858181697628
83,830.0,13.997548872057392
84,840.0,14.003263130378656
85,850.0,14.009001163280603
86,860.0,14.0147631389325
87,870.0,14.020549192696832
88,880.0,14.026359549747829
89,890.0,14.032194312103375
90,900.0,14.038053820681172
91,910.0,14.043938130047657
92,920.0,14.04984744104291
93,930.0,14.055781917182703
94,940.0,14.061741870859445
95,950.0,14.067727419759088
96,960.0,14.07373880238127
97,970.0,14.079776204677385
98,980.0,14.085839861000514
99,990.0,14.091929930823788
100,1000.0,
