,temperature,mp-12608 a=7.7753
0,0.0,14.718954277573124
1,10.0,14.718975366622184
2,20.0,14.719186363174936
3,30.0,14.719812418728676
4,40.0,14.72093939832953
5,50.0,14.72252960372828
6,60.0,14.724497177379956
7,70.0,14.72675528277268
8,80.0,14.729232429003595
9,90.0,14.731874192844817
10,100.0,14.734640177135795
11,110.0,14.737500703562937
12,120.0,14.740433836760548
13,130.0,14.743423226996653
14,140.0,14.746456587295128
15,150.0,14.749524549936307
16,160.0,14.752619970005364
17,170.0,14.75573722048522
18,180.0,14.758871989776079
19,190.0,14.762020809486035
20,200.0,14.765180940998146
21,210.0,14.768350201159285
22,220.0,14.771526822151182
23,230.0,14.774709369405224
24,240.0,14.777896686379478
25,250.0,14.781087820165705
26,260.0,14.784282003076916
27,270.0,14.787478592322353
28,280.0,14.790677074627693
29,290.0,14.793877022589282
30,300.0,14.797078076501087
31,310.0,14.800279968023402
32,320.0,14.803482459614335
33,330.0,14.806685356113128
34,340.0,14.80988848469567
35,350.0,14.813091763430696
36,360.0,14.816295082092038
37,370.0,14.819498361953558
38,380.0,14.822701558564365
39,390.0,14.825904639043841
40,400.0,14.829107540440628
41,410.0,14.83231032743054
42,420.0,14.835512949547136
43,430.0,14.838715361065207
44,440.0,14.8419176343817
45,450.0,14.845119837526372
46,460.0,14.848321871037426
47,470.0,14.851523895424537
48,480.0,14.854725827440946
49,490.0,14.857927683534848
50,500.0,14.861129634922175
51,510.0,14.864331641822972
52,520.0,14.867533805260251
53,530.0,14.870736048664474
54,540.0,14.873938428090243
55,550.0,14.877141041405032
56,560.0,14.880344079629404
57,570.0,14.883547359458028
58,580.0,14.886750952680373
59,590.0,14.889955074472432
60,600.0,14.893159495280756
61,610.0,14.89636450373775
62,620.0,14.899570069501728
63,630.0,14.902776191299067
64,640.0,14.905982957889474
65,650.0,14.909190518977402
66,660.0,14.912398741506804
67,670.0,14.915607774049137
68,680.0,14.918817450485308
69,690.0,14.922028264413147
70,700.0,14.925239925390247
71,710.0,14.928452627773764
72,720.0,14.931666225600637
73,730.0,14.934880791039996
74,740.0,14.938096534218863
75,750.0,14.941313504498957
76,760.0,14.944531790480548
77,770.0,14.947750915074623
78,780.0,14.950971609382586
79,790.0,14.954193651378604
80,800.0,14.957416722854747
81,810.0,14.960641405449866
82,820.0,14.963867500672146
83,830.0,14.967095058245873
84,840.0,14.970323980535102
85,850.0,14.973554602829177
86,860.0,14.976787001612289
87,870.0,14.980020687511962
88,880.0,14.983256082413796
89,890.0,14.986493459680167
90,900.0,14.989732262650369
91,910.0,14.992972898638227
92,920.0,14.996215417974282
93,930.0,14.99945991201077
94,940.0,15.00270592649014
95,950.0,15.0059542167142
96,960.0,15.009204573248216
97,970.0,15.01245656681823
98,980.0,15.01571051099521
99,990.0,15.018966815790124
100,1000.0,
