,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,0.0,0.0
1,10.0,0.9658180415082575,0.8449460269558704
2,20.0,4.573205782019703,1.8715371463603738
3,30.0,8.443345133927043,3.1368773500461047
4,40.0,11.843675813180864,4.169824925326535
5,50.0,14.598280033536252,4.965761107458959
6,60.0,16.724595633389026,5.590030904400227
7,70.0,18.33648693029236,6.086360044371984
8,80.0,19.558294599745718,6.483458055113055
9,90.0,20.492578245500336,6.80263954613414
10,100.0,21.216022024517684,7.060596489365701
11,110.0,21.783956101212155,7.270460529003548
12,120.0,22.235944937377244,7.442479457627053
13,130.0,22.600372877092465,7.584595911818431
14,140.0,22.897789182054385,7.702948863028845
15,150.0,23.14324546481162,7.802287547944831
16,160.0,23.34790662732617,7.886299250596492
17,170.0,23.520160650307936,7.957862039607903
18,180.0,23.666387882658718,8.019236731480479
19,190.0,23.791499377463754,8.072211657763447
20,200.0,23.899317786245287,8.11821162980273
21,210.0,23.99285000763601,8.15838007462764
22,220.0,24.07448464790338,8.193641172221138
23,230.0,24.146136676728894,8.224747098454229
24,240.0,24.209354579113672,8.252314153444123
25,250.0,24.265400572331124,8.276850564573124
26,260.0,24.315311267324933,8.298778022700269
27,270.0,24.3599439827898,8.318448474476765
28,280.0,24.40001242690595,8.33615730186491
29,290.0,24.436114423997427,8.35215373302261
30,300.0,24.468753634723537,8.366649118046837
31,310.0,24.49835670166192,8.379823547723134
32,320.0,24.525286882021888,8.39183117835513
33,330.0,24.549854961664913,8.402804540052532
34,340.0,24.572328049404,8.412858041648585
35,350.0,24.59293670691141,8.422090837076897
36,360.0,24.611880763006518,8.430589181391394
37,370.0,24.629334081348333,8.438428376686684
38,380.0,24.645448490523073,8.445674386789417
39,390.0,24.660357039890346,8.452385183066797
40,400.0,24.674176709729142,8.458611870939233
41,410.0,24.687010677379483,8.46439963668665
42,420.0,24.698950220323383,8.469788546364867
43,430.0,24.710076320995782,8.474814222469476
44,440.0,24.720461025394616,8.479508419137916
45,450.0,24.730168597613492,8.483899512809582
46,460.0,24.739256504506994,8.488012922174196
47,470.0,24.7477762583588,8.491871468750887
48,480.0,24.755774140462815,8.495495687453785
49,490.0,24.763291824385437,8.498904094886468
50,500.0,24.770366914481002,8.502113421770188
51,510.0,24.777033412543133,8.505138814873176
52,520.0,24.78332212332599,8.507994012900978
53,530.0,24.78926100789439,8.510691500104459
54,540.0,24.79487549232748,8.513242640760714
55,550.0,24.80018873808741,8.515657797189395
56,560.0,24.805221879400158,8.517946433565726
57,570.0,24.80999423215427,8.520117207433339
58,580.0,24.81452347814415,8.522178050563506
59,590.0,24.818825827941602,8.524136240536267
60,600.0,24.822916165161573,8.525998464248488
61,610.0,24.826808174509544,8.527770874358604
62,620.0,24.8305144556739,8.529459139560018
63,630.0,24.83404662479707,8.531068489437423
64,640.0,24.837415405072406,8.532603754546438
65,650.0,24.84063070775807,8.534069402320114
66,660.0,24.84370170475244,8.535469569252422
67,670.0,24.846636893732548,8.536808089822388
68,680.0,24.849444156691096,8.538088522510241
69,690.0,24.852130812637622,8.539314173248886
70,700.0,24.854703665123836,8.540488116582734
71,710.0,24.857169045150698,8.541613214792278
72,720.0,24.859532849972165,8.542692135207325
73,730.0,24.861800578239677,8.543727365892796
74,740.0,24.863977361865736,8.544721229887244
75,750.0,24.86606799496092,8.545675898141337
76,760.0,24.868076960145583,8.546593401288668
77,770.0,24.870008452500514,8.547475640376149
78,780.0,24.8718664014023,8.548324396637474
79,790.0,24.87365449044362,8.549141340433442
80,800.0,24.875376175645247,8.549928039412679
81,810.0,24.877034702096505,8.550685965990873
82,820.0,24.878633119212925,8.551416504196123
83,830.0,24.88017429471356,8.552120955953276
84,840.0,24.881660927447694,8.55280054684669
85,850.0,24.883095559178905,8.553456431428701
86,860.0,24.884480585426637,8.554089698088777
87,870.0,24.885818265435184,8.55470137355125
88,880.0,24.887110731371685,8.555292427012642
89,890.0,24.88835999679639,8.555863773960754
90,900.0,24.889567964490276,8.556416279708227
91,910.0,24.890736433687138,8.556950762642385
92,920.0,24.891867106750375,8.557467997249953
93,930.0,24.89296159536881,8.557968716909292
94,940.0,24.894021426282084,8.558453616476081
95,950.0,24.895048046600984,8.558923354683856
96,960.0,24.896042828726745,8.5593785563687
97,970.0,24.897007074940376,8.559819814548053
98,980.0,24.897942021647,8.560247692330638
99,990.0,24.898848843338357,8.560662724716193
100,1000.0,24.89972865627071,8.56106542026026
