,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,17.43224436899023,17.038027551302434,17.04202543593364,17.03623997811119
1,10.0,17.43250864767104,17.03804594245485,17.042040696783747,17.036255799369062
2,20.0,17.43417900317319,17.038397099163923,17.04235639042489,17.036574148714315
3,30.0,17.438013635236146,17.039737508477508,17.043608386662246,17.037824596394668
4,40.0,17.443845662474377,17.042375445747414,17.046093521758863,17.040304162298213
5,50.0,17.45120113922215,17.046229126360032,17.04975091360498,17.043953303183333
6,60.0,17.459662872640184,17.051078070284593,17.054387814926372,17.048579866849565
7,70.0,17.468923120270446,17.056703797545016,17.059803351526114,17.05398336725221
8,80.0,17.478763525924386,17.06293067191946,17.065829917686262,17.05999648735914
9,90.0,17.48902914314068,17.069627078731866,17.072338341919107,17.066490290335462
10,100.0,17.49960860961236,17.076696539888985,17.079231869095963,17.073368186234795
11,110.0,17.510420307993485,17.08406842501422,17.086438491165264,17.08055828398179
12,120.0,17.52140329537189,17.09169066464225,17.093904417984362,17.088006877738188
13,130.0,17.532511040990684,17.09952446985704,17.101589130201585,17.09567351073878
14,140.0,17.54370739871449,17.107540583062228,17.109461807665227,17.1035274069816
15,150.0,17.55496362495257,17.115716718155717,17.117498757622588,17.11154489603898
16,160.0,17.56625654843175,17.124035664819147,17.125681582309056,17.119707599665194
17,170.0,17.577567296553426,17.13248406009118,17.133995870543142,17.128001121146728
18,180.0,17.58887990829936,17.14105142267161,17.142430233033483,17.136414074248865
19,190.0,17.600181103914064,17.14972947063179,17.150975617904034,17.144937409849334
20,200.0,17.611459618936646,17.15851164377063,17.159624790897222,17.153563872612455
21,210.0,17.622705552619085,17.16739273274696,17.168371925556226,17.16228765716122
22,220.0,17.633910490741318,17.176368566527767,17.177212345663243,17.17110405986444
23,230.0,17.64506689233056,17.185435877952735,17.18614228686881,17.180009302750484
24,240.0,17.656167973255403,17.1945920419533,17.195158706372872,17.189000351196107
25,250.0,17.667208039831372,17.203835023885052,17.20425917419813,17.19807474355737
26,260.0,17.678181835507477,17.213163251495285,17.21344176996115,17.20723054263397
27,270.0,17.689084403165406,17.22257555633415,17.222704970139947,17.2164662173932
28,280.0,17.699911987825008,17.23207108330045,17.232047595427435,17.22578057250308
29,290.0,17.710660977811724,17.241649260885833,17.241468788221844,17.23517271093318
30,300.0,17.721326038597066,17.251309743650054,17.250967913715343,17.244642005901994
31,310.0,17.731906564794894,17.261052411788356,17.260544574951062,17.254188011444892
