,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,139.40572107668373
1,10.0,139.40704859559568
2,20.0,139.36562971304545
3,30.0,139.26043832426308
4,40.0,139.11382990791003
5,50.0,138.94735100247772
6,60.0,138.77359075646845
7,70.0,138.59901555255811
8,80.0,138.42686204206402
9,90.0,138.2587571102163
10,100.0,138.09552269885904
11,110.0,137.93756947530767
12,120.0,137.78509344552631
13,130.0,137.63817598575648
14,140.0,137.4968354022656
15,150.0,137.36105995743935
16,160.0,137.2308195793419
17,170.0,137.10607678577844
18,180.0,136.98678979573648
19,190.0,136.87292022515135
20,200.0,136.76442798990792
21,210.0,136.66127610762078
22,220.0,136.5634333221836
23,230.0,136.47086473490617
24,240.0,136.38354245287277
25,250.0,136.30144926103287
26,260.0,136.22454982931336
27,270.0,136.15282844520843
28,280.0,136.0862693971931
29,290.0,136.02485768602583
30,300.0,135.9685645335918
31,310.0,135.9173949948642
32,320.0,135.87132275107314
33,330.0,135.83034528372764
34,340.0,135.79445058788593
35,350.0,135.7636276645641
36,360.0,135.7378791011096
37,370.0,135.71718820602166
38,380.0,135.70154565046957
39,390.0,135.69097226833185
40,400.0,135.68541292676264
41,410.0,135.6849233094674
42,420.0,135.68945454003222
43,430.0,135.69902339481737
44,440.0,135.7136452595351
45,450.0,135.73327981854914
46,460.0,135.75793739296614
47,470.0,135.7876376542401
48,480.0,135.8223543760674
49,490.0,135.86210166162704
50,500.0,135.90687690924509
51,510.0,135.95668254740744
52,520.0,136.01149573959137
53,530.0,136.07134655401163
54,540.0,136.13617980365254
55,550.0,136.2060720832151
56,560.0,136.28103116274917
57,570.0,136.3609501489297
58,580.0,136.44589942769406
59,590.0,136.5358814991651
60,600.0,136.630854360572
61,610.0,136.7308622471057
62,620.0,136.83593040401345
63,630.0,136.94595941892942
64,640.0,137.0610547443014
65,650.0,137.18121905174743
66,660.0,137.30634340946958
67,670.0,137.43649231006276
68,680.0,137.57165782848992
69,690.0,137.7119058277873
70,700.0,137.85714764532085
71,710.0,138.00734020844638
72,720.0,138.1626410823443
73,730.0,138.32286509531986
74,740.0,138.48827638544083
75,750.0,138.6586692278536
76,760.0,138.83384714323515
77,770.0,139.01427849422458
78,780.0,139.19972604426255
79,790.0,139.39006836001886
80,800.0,139.5856164790413
81,810.0,139.78583579351763
82,820.0,139.9914049873962
83,830.0,140.20208085492223
84,840.0,140.41758636266238
85,850.0,140.6378853728266
86,860.0,140.86313776262048
87,870.0,141.09405368941998
88,880.0,141.3291146456726
89,890.0,141.570045749571
90,900.0,141.8148941671248
91,910.0,142.0656099599264
92,920.0,142.3208513173621
93,930.0,142.58240850293987
94,940.0,142.8470451535036
95,950.0,143.1180331651199
96,960.0,143.3933191046467
97,970.0,143.67288797586144
98,980.0,143.959093251578
99,990.0,144.24904961666851
100,1000.0,
