,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,0.0
1,10.0,0.3412401586652838
2,20.0,1.2910897351607231
3,30.0,2.537949727078076
4,40.0,3.9884298242962886
5,50.0,5.610908003495793
6,60.0,7.351354242137735
7,70.0,9.148902726494384
8,80.0,10.953529855591453
9,90.0,12.730557158220824
10,100.0,14.45853415948253
11,110.0,16.125594238730336
12,120.0,17.726245483370516
13,130.0,19.259018539755868
14,140.0,20.724874675993853
15,150.0,22.12617180202388
16,160.0,23.46600941040038
17,170.0,24.747821461020898
18,180.0,25.975128416476647
19,190.0,27.151390318732194
20,200.0,28.279923515539753
21,210.0,29.363857164740345
22,220.0,30.406114329173576
23,230.0,31.40940801745673
24,240.0,32.37624605722907
25,250.0,33.30894093900814
26,260.0,34.20962220660532
27,270.0,35.08024988954945
28,280.0,35.92262806124541
29,290.0,36.73841798255821
30,300.0,37.52915052969656
31,310.0,38.29623775648376
32,320.0,39.04098353518292
33,330.0,39.764593277487954
34,340.0,40.46818277092315
35,350.0,41.15278618439479
36,360.0,41.8193633055033
37,370.0,42.4688060749871
38,380.0,43.10194448289913
39,390.0,43.71955188812197
40,400.0,44.32234981866793
41,410.0,44.91101230567976
42,420.0,45.48616979920347
43,430.0,46.04841270918059
44,440.0,46.598294610736616
45,450.0,47.13633514873702
46,460.0,47.66302267287119
47,470.0,48.17881663107629
48,480.0,48.68414974622943
49,490.0,49.17942999811667
50,500.0,49.665042430424236
51,510.0,50.14135080028648
52,520.0,50.60869908597047
53,530.0,51.06741286665598
54,540.0,51.517800586719815
55,550.0,51.96015471561747
56,560.0,52.394752813259906
57,570.0,52.82185850977837
58,580.0,53.24172240757943
59,590.0,53.65458291284371
60,600.0,54.060667002844944
61,610.0,54.46019093480713
62,620.0,54.85336090150628
63,630.0,55.24037363821557
64,640.0,55.62141698525456
65,650.0,55.9966704098485
66,660.0,56.366305490793025
67,670.0,56.73048636896777
68,680.0,57.08937016652907
69,690.0,57.44310737732998
70,700.0,57.79184223084812
71,710.0,58.135713031757184
72,720.0,58.47485247702509
73,730.0,58.80938795229189
74,740.0,59.13944180910295
75,750.0,59.465131624470175
76,760.0,59.786570444057624
77,770.0,60.103867010201796
78,780.0,60.41712597591277
79,790.0,60.726448105832134
80,800.0,61.03193046508241
81,810.0,61.33366659689309
82,820.0,61.631746689779696
83,830.0,61.9262577349569
84,840.0,62.21728367473162
85,850.0,62.50490554241443
86,860.0,62.78920159436134
87,870.0,63.070247434664346
88,880.0,63.348116132950196
89,890.0,63.62287833575525
90,900.0,63.89460237189955
91,910.0,64.16335435219949
92,920.0,64.42919826393837
93,930.0,64.69219606035841
94,940.0,64.9524077455425
95,950.0,65.20989145490307
96,960.0,65.46470353162128
97,970.0,65.71689859918575
98,980.0,65.96652963037165
99,990.0,66.2136480127716
100,1000.0,66.45830361113829
