,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,18.277237773025384
1,10.0,18.277167565246213
2,20.0,18.277781907631574
3,30.0,18.279416138044713
4,40.0,18.2821620579764
5,50.0,18.28599392060793
6,60.0,18.290800883374704
7,70.0,18.296443138890417
8,80.0,18.302784928439344
9,90.0,18.309707514321122
10,100.0,18.31711236122555
11,110.0,18.324919278499774
12,120.0,18.333063503255865
13,130.0,18.341492729901002
14,140.0,18.350164163319167
15,150.0,18.359042764905166
16,160.0,18.368099548564548
17,170.0,18.377309985729088
18,180.0,18.38665375519668
19,190.0,18.39611300543369
20,200.0,18.40567266139713
21,210.0,18.415319549109327
22,220.0,18.42504199667547
23,230.0,18.434829889795427
24,240.0,18.44467397703978
25,250.0,18.454566202525942
26,260.0,18.46449921467546
27,270.0,18.47446641360678
28,280.0,18.484461629140498
29,290.0,18.494479387396904
30,300.0,18.50451467459313
31,310.0,18.514562789338964
32,320.0,18.5246192077657
33,330.0,18.534680196173106
34,340.0,18.544741724271823
35,350.0,18.55480055907116
36,360.0,18.564853355896258
37,370.0,18.574897177332666
38,380.0,18.584928788342744
39,390.0,18.59494619210839
40,400.0,18.604945999238495
41,410.0,18.61492634763655
42,420.0,18.624885003474738
43,430.0,18.634819949044893
44,440.0,18.644728795457144
45,450.0,18.654609815059725
46,460.0,18.664460956852647
47,470.0,18.674281352152615
48,480.0,18.684068415645708
49,490.0,18.69382143987548
50,500.0,18.70353879444566
51,510.0,18.71321847653009
52,520.0,18.722859596274546
53,530.0,18.732461345156278
54,540.0,18.74202193433415
55,550.0,18.751541235155294
56,560.0,18.761016994584516
57,570.0,18.770448749905086
58,580.0,18.779835808680833
59,590.0,18.789177261252117
60,600.0,18.798472169410832
61,610.0,18.807719070564065
62,620.0,18.816918348501712
63,630.0,18.82606888120458
64,640.0,18.835170651375005
65,650.0,18.84422173009432
66,660.0,18.85322228041531
67,670.0,18.862172223210507
68,680.0,18.87107068142888
69,690.0,18.879917279535672
70,700.0,18.888710699006506
71,710.0,18.897451457537937
72,720.0,18.90614010407431
73,730.0,18.914774373169873
74,740.0,18.923355163733913
75,750.0,18.931881973216324
76,760.0,18.94035350787306
77,770.0,18.94877209537614
78,780.0,18.95713594939424
79,790.0,18.965444148012587
80,800.0,18.97369813888671
81,810.0,18.98189714250754
82,820.0,18.990039856268343
83,830.0,18.998129106381363
84,840.0,19.006160673012083
85,850.0,19.014139412792105
86,860.0,19.0220618708949
87,870.0,19.0299265786684
88,880.0,19.037739051990837
89,890.0,19.045495803374514
90,900.0,19.053196605792213
91,910.0,19.06084268966445
92,920.0,19.068433428018825
93,930.0,19.07596915788429
94,940.0,19.083449264538803
95,950.0,19.090875369870748
96,960.0,19.09824679847656
97,970.0,19.10556344507243
98,980.0,19.11282689938773
99,990.0,19.120034330040834
100,1000.0,
