,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,0.0
1,10.0,1.043841965812025
2,20.0,3.208727280904497
3,30.0,5.7186541493151815
4,40.0,8.507092787096466
5,50.0,11.193342109207899
6,60.0,13.531368262825062
7,70.0,15.46040267954652
8,80.0,17.014713149245182
9,90.0,18.258000228440874
10,100.0,19.253907603786566
11,110.0,20.05634468762337
12,120.0,20.708076118810958
13,130.0,21.242101725898276
14,140.0,21.683633819357183
15,150.0,22.051916281933742
16,160.0,22.361693322355904
17,170.0,22.624333302499746
18,180.0,22.84866866339878
19,190.0,23.041618011974542
20,200.0,23.20864621005282
21,210.0,23.354105609632704
22,220.0,23.481490459637854
23,230.0,23.59362782460902
24,240.0,23.6928219029464
25,250.0,23.780963949346397
26,260.0,23.85961664288698
27,270.0,23.930079334823734
28,280.0,23.993438885319126
29,290.0,24.050609558355678
30,300.0,24.102364548216
31,310.0,24.149361059891227
32,320.0,24.192160389634903
33,330.0,24.231244101253036
34,340.0,24.267027133893887
35,350.0,24.299868483054524
36,360.0,24.330079950847853
37,370.0,24.357933351290065
38,380.0,24.383666472464313
39,390.0,24.40748803314928
40,400.0,24.429581821947288
41,410.0,24.450110168550186
42,420.0,24.469216866836742
43,430.0,24.487029646042483
44,440.0,24.503662267717576
45,450.0,24.519216311570453
46,460.0,24.533782701614413
47,470.0,24.547443014718187
48,480.0,24.560270606164476
49,490.0,24.572331580775217
50,500.0,24.58368563326844
51,510.0,24.594386777521397
52,520.0,24.604483981148654
53,530.0,24.61402171915461
54,540.0,24.62304045820207
55,550.0,24.631577081220673
56,560.0,24.639665260618216
57,570.0,24.647335787009492
58,580.0,24.654616859466508
59,590.0,24.6615343422932
60,600.0,24.668111992674625
61,610.0,24.67437166290648
62,620.0,24.68033348038292
63,630.0,24.686016008105526
64,640.0,24.691436388049613
65,650.0,24.69661046948488
66,660.0,24.701552923990256
67,670.0,24.706277348729582
68,680.0,24.710796359338524
69,690.0,24.715121673590126
70,700.0,24.719264186861675
71,710.0,24.72323404033029
72,720.0,24.72704068266628
73,730.0,24.730692925921336
74,740.0,24.7341989962424
75,750.0,24.737566579933752
76,760.0,24.740802865357047
77,770.0,24.74391458109646
78,780.0,24.746908030745242
79,790.0,24.749789124686167
80,800.0,24.752563409111023
81,810.0,24.75523609259598
82,820.0,24.75781207043202
83,830.0,24.760295946945664
84,840.0,24.762692055981063
85,850.0,24.76500447972349
86,860.0,24.767237066014214
87,870.0,24.76939344429858
88,880.0,24.7714770403096
89,890.0,24.773491089625445
90,900.0,24.775438650188192
91,910.0,24.777322613859674
92,920.0,24.779145717124457
93,930.0,24.780910550988985
94,940.0,24.782619570157376
95,950.0,24.784275101537883
96,960.0,24.785879352135613
97,970.0,24.78743441638914
98,980.0,24.788942282978397
99,990.0,24.79040484116824
100,1000.0,24.791823886706627
