calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
064239c6-ea2a-43aa-af9b-220cc6b2adf4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--111,111,1300.52
3017d592-feed-405b-beb9-8b1da8c05268,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--332,332,1432.57
214ef2e3-41cc-478c-b635-07037e895466,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--322,322,1444.44
d6a55f45-0623-4570-b099-ed01ca13c7dd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--100,100,1451.95
17f313fd-0df0-4e55-9261-7fd18914935d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--221,221,1490.18
6ecb4950-5fb7-4de1-a10b-bdd2b88df0bc,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--211,211,1514.29
8002d885-2d77-4d52-8613-2d574901dc87,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--331,331,1536.52
2929cb36-2ee8-4605-8927-5c25c14cccad,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--311,311,1564.91
1db776df-641d-44d1-9cb0-b31a86f87e79,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--110,110,1577.85
d7ddf478-7022-4242-84dd-04e35c563205,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--321,321,1589.09
0bdef784-4f2e-4e32-81ec-e6272cccf5ba,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--310,310,1621.61
9538de9b-ae71-40f7-8cbf-de20cacd9b7f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--320,320,1640.80
b6fb833e-cd60-43ca-8aaa-413b3eab3c1a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--210,210,1652.79
1481260c-6863-48b1-922d-bdbad1359318,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--211-2,211-2,1280.24
30153f01-d80e-44d4-a362-65aed19a2e0e,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--210,210,1307.39
bc24f1e3-f069-47a3-a158-e23466627dd3,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--322,322,1325.80
187ef458-be7d-4703-8b27-ba18443bd147,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--332-2,332-2,1328.11
84f27844-c75a-4b5c-a144-587728b69947,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--321-2,321-2,1340.21
988fc7c4-6fd1-48e6-8201-54dbe7880afb,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--311,311,1352.07
b7300cd5-3708-4552-8f18-bdb3ad258d4d,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--321-1,321-1,1354.23
