,temperature,L2_1--AlCu2Mn--heusler a=6.2354
0,0.0,0.0
1,10.0,0.6201211443422303
2,20.0,2.5389923701229424
3,30.0,5.184981084935035
4,40.0,8.196726053063845
5,50.0,11.081078939029258
6,60.0,13.567568694011898
7,70.0,15.603421563662943
8,80.0,17.236176920652873
9,90.0,18.5400136194294
10,100.0,19.585510303528213
11,110.0,20.430897968445628
12,120.0,21.121587504925227
13,130.0,21.69220282974384
14,140.0,22.168964495158708
15,150.0,22.571752564741747
16,160.0,22.915720910589997
17,170.0,23.212506178621616
18,180.0,23.47112006428791
19,190.0,23.698606833662144
20,200.0,23.90051942033982
21,210.0,24.08127359327205
22,220.0,24.244412516958466
23,230.0,24.392800793619404
24,240.0,24.528773459573774
25,250.0,24.654250850857935
26,260.0,24.77081706296309
27,270.0,24.879791683114583
28,280.0,24.98228435812071
29,290.0,25.079229480989675
30,300.0,25.17141687858436
31,310.0,25.259521995817668
32,320.0,25.344128535426965
33,330.0,25.425736381062862
34,340.0,25.50477900513963
35,350.0,25.581637739983275
36,360.0,25.656644046844768
37,370.0,25.73009344190315
38,380.0,25.802246391118686
39,390.0,25.873330266655795
40,400.0,25.943557396308744
41,410.0,26.013114924678522
42,420.0,26.082164348855983
43,430.0,26.150867857114303
44,440.0,26.219373510884992
45,450.0,26.287798228103537
46,460.0,26.356266465760466
47,470.0,26.424900474209373
48,480.0,26.493791820460622
49,490.0,26.56304601103379
50,500.0,26.63275847735905
51,510.0,26.703017508150364
52,520.0,26.77391742569153
53,530.0,26.845526554507508
54,540.0,26.917938395502
55,550.0,26.991230663486242
56,560.0,27.065478360235545
57,570.0,27.140759617146344
58,580.0,27.217145980605977
59,590.0,27.294719781963856
60,600.0,27.373554688818846
61,610.0,27.453725861501603
62,620.0,27.53531502701524
63,630.0,27.618391485306407
64,640.0,27.703035469255706
65,650.0,27.789333367031038
66,660.0,27.87735877582408
67,670.0,27.96720931425777
68,680.0,28.05896103127304
69,690.0,28.15269665731665
70,700.0,28.24851914431979
71,710.0,28.346530855576685
72,720.0,28.44680458852659
73,730.0,28.549453825541526
74,740.0,28.654598212936556
75,750.0,28.7623240437498
76,760.0,28.87275985267058
77,770.0,28.986024440030278
78,780.0,29.10223748938067
79,790.0,29.221526531423
80,800.0,29.34402983829419
81,810.0,29.469896638420153
82,820.0,29.59926876249407
83,830.0,29.73230435840417
84,840.0,29.869167045231634
85,850.0,30.01002822599654
86,860.0,30.155080837075378
87,870.0,30.304509737496417
88,880.0,30.45851006351412
89,890.0,30.61729975380307
90,900.0,30.781107189787765
91,910.0,30.950173222974815
92,920.0,31.124742107513647
93,930.0,31.305084898137824
94,940.0,31.491476989789813
95,950.0,31.68422586392414
96,960.0,31.883651698526574
97,970.0,32.09007160843712
98,980.0,32.30387401605055
99,990.0,32.52542068404525
100,1000.0,
