key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
778fb15f-d662-4f9f-8e69-e3e10c7641f8,mp-984351,mp-984351,dynamic,False,-2.994557853128375,-2.994557853128375,5.637717304628166,5.637717304628166,4.58000182077977,90.0,90.0,119.99999999999999
c91be762-d8ad-4460-86ef-e38576b9ebb4,oqmd-324143,oqmd-324143,dynamic,False,-2.9945578531250616,-2.9945578531250616,5.637717149148298,5.637717149148298,4.58000205615959,90.0,90.0,119.99999999999999
17772709-449b-4b20-ac90-441cedf4d746,mp-984351,mp-984351,static,False,-2.9945578530298747,-2.9945578530298747,5.637718515918461,5.637718515918461,4.57999891696307,90.0,90.0,119.99999999999999
3d6a6aa5-0e72-4ac8-aaa3-6946594939ac,oqmd-324143,oqmd-324143,static,False,-2.994557852789187,-2.994557852789187,5.637720484295324,5.637720484295324,4.579996202013389,90.0,90.0,119.99999999999999
6231c703-eb3e-480c-97ac-9e682b588222,oqmd-324143,oqmd-324143,box,False,-2.9945281316961867,-2.9945281316961867,5.638951955974623,5.638951955974623,4.5782580723855,90.0,90.0,120.00000000000001
3b66667d-099e-414b-a304-0aec2ed52637,mp-984351,mp-984351,box,False,-2.9945203649749996,-2.9945203649749996,5.6391097443715585,5.6391097443715585,4.578041690503681,90.0,90.0,120.00000000000001
a16bde8d-3328-4dcc-b06a-d0a59d382862,D0_3--BiF3,oqmd-314785,dynamic,True,-2.9911894433136244,-2.9911894433136244,3.9810004809987274,3.9810004809987274,7.959313106930491,90.0,90.0,90.0
c8aa5d14-c351-49ff-bd06-e15de9be560b,oqmd-304243,oqmd-304243,dynamic,False,-2.9911894433008746,-2.9911894433008746,3.98099904214617,3.98099904214617,7.959318593416615,90.0,90.0,90.0
ebeb2385-5067-47e6-b523-4c38451d37d3,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9911894432999375,-2.9911894432999375,3.9810004812339255,3.9810004812339255,7.959313093171921,90.0,90.0,90.0
59403c0c-f275-4e71-94ab-697d4aceb409,oqmd-304243,oqmd-304243,static,False,-2.9911894431354993,-2.9911894431354993,3.981000643067463,3.981000643067463,7.95931316735996,90.0,90.0,90.0
495c18ae-768f-450f-8498-10cd7e094f49,L1_2--AuCu3,oqmd-348629,static,False,-2.9907843175022495,-2.9907843175022495,3.9805975522042902,3.9805975522042902,3.9805975522042902,90.0,90.0,90.0
16335fe6-de8e-41a3-9177-461e2c88829a,L1_2--AuCu3,oqmd-348629,box,False,-2.9907843174974995,-2.9907843174974995,3.9805975539562604,3.9805975539562604,3.9805975539562604,90.0,90.0,90.0
71b84500-3344-4d98-b731-da0e3586e9bf,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9907843174972495,-2.9907843174972495,3.9805975539562706,3.9805975539562706,3.9805975539562706,90.0,90.0,90.0
7592ff6e-ad6d-447e-844b-c1900ea227fe,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9907843174972495,-2.9907843174972495,3.9805975539562777,3.9805975539562777,3.9805975539562777,90.0,90.0,90.0
24987ead-85e7-4e99-8e1d-01346ba5b473,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.990784317497,-2.990784317497,3.9805975539562772,3.9805975539562772,3.9805975539562772,90.0,90.0,90.0
f4d1bd76-d5ac-430c-8fe5-595c26d06abb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.990784317497,-2.990784317497,3.9805975539562772,3.9805975539562772,3.9805975539562772,90.0,90.0,90.0
156495bb-4d12-4028-a194-d14bbfa0d0ae,oqmd-304243,oqmd-304243,box,False,-2.960746256168625,-2.960746256168625,4.538955576532421,4.538955576532421,6.155595628776763,90.0,90.0,90.0
f6fcfea6-7f1a-4167-8066-dfc1fd439a76,D0_3--BiF3,oqmd-314785,static,False,-2.9606407162723123,-2.9606407162723123,6.329510781720244,6.329510781720244,6.329510781720244,90.0,90.0,90.0
b4cc5b64-f42d-4962-b182-4541df015c66,D0_3--BiF3,D0_3--BiF3,static,False,-2.9606407162638746,-2.9606407162638746,6.32951079032446,6.32951079032446,6.32951079032446,90.0,90.0,90.0
ca690d7a-31ba-437a-9b58-bd8eccd23c5f,D0_3--BiF3,D0_3--BiF3,box,False,-2.9606407162528745,-2.9606407162528745,6.3295107268247905,6.3295107268247905,6.3295107268247905,90.0,90.0,90.0
a2155d24-9ab2-4f5d-a45f-01a109d7c1ec,D0_3--BiF3,oqmd-314785,box,False,-2.960640716249062,-2.960640716249062,6.329510726841373,6.329510726841373,6.329510726841373,90.0,90.0,90.0
b2e1f770-7934-4e9f-84ca-ff99119e2662,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.8847018330318748,-2.8847018330318748,5.0592082631930175,5.0592082631930175,5.0592082631930175,90.0,90.0,90.0
ad78c238-9733-439d-9cf3-5a4e639a9db1,A15--Cr3Si,A15--Cr3Si,static,False,-2.8847018330154994,-2.8847018330154994,5.0592084065444505,5.0592084065444505,5.0592084065444505,90.0,90.0,90.0
d0b3e94e-079c-40af-801b-de2d1eb56460,A15--Cr3Si,A15--Cr3Si,box,False,-2.8847018330059995,-2.8847018330059995,5.05920840646373,5.05920840646373,5.05920840646373,90.0,90.0,90.0
