,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.387245530060306,0.11853447039523027,0.12339470592125175,0.11210264935381685
2,20.0,1.9861909530039468,1.1633804129740402,1.1729585269175715,1.1501449118543767
3,30.0,4.509422175164645,3.40108394013092,3.4129111076961265,3.399287235610158
4,40.0,7.482475759838312,6.260876528850728,6.2730834142105625,6.2700950675192
5,50.0,10.551030128667469,9.283828815441765,9.29626419590896,9.30039484594941
6,60.0,13.525442175937284,12.239854129780099,12.252640075829122,12.261109750599685
7,70.0,16.327746938034796,15.035797855613824,15.048980586480564,15.060112387783814
8,80.0,18.936726063949905,17.644185126212566,17.657745713128826,17.670568316656556
9,90.0,21.356345333416392,20.066138435431064,20.080031717136226,20.093972610613545
10,100.0,23.600422566370025,22.314073456527876,22.328249546680624,22.342959514935806
11,110.0,25.685666202288527,24.40396213490954,24.418375166877464,24.433633013641835
12,120.0,27.628673977053822,26.351996847132384,26.366607576402096,26.382268010215522
13,130.0,29.444749091050625,28.17325029453044,28.188026180797305,28.203990535230645
14,140.0,31.14753422732826,29.8812315016209,29.8961459149918,29.912345152355208
15,150.0,32.74900141483718,31.487834530494524,31.5028657633495,31.519250274869098
16,160.0,34.25958491265694,33.003448655450214,33.018578995861425,33.035112282461895
17,170.0,35.68836008424862,34.437124224284204,34.45233916867775,34.46899380822333
18,180.0,37.043225355538716,35.796746924114586,35.812034536699194,35.82878953942304
19,190.0,38.33106968641325,37.08920058746413,37.10455098951436,37.121390020196024
20,200.0,39.557919729362936,38.320511461405815,38.33591642760758,38.35282658313142
21,210.0,40.72906612597662,39.495972684331086,39.51142532452902,39.52839627588689
22,220.0,41.849170588950585,40.62025020735046,40.63574471536148,40.65276809407212
23,230.0,42.922356164010345,41.69747230958174,41.71300376431117,41.73007271609656
24,240.0,43.95228315192468,42.73130503779836,42.7468692450675,42.76397810009253
25,250.0,44.94221297738462,43.72501576394664,43.740609130069835,43.757753155819174
26,260.0,45.89506200140773,44.681526798015454,44.697146228195216,44.71432144181872
27,270.0,46.81344697092759,45.6034607118688,45.619103528078234,45.636306552191364
28,280.0,47.69972351962584,46.493178763219845,46.50884263746649,46.526070588094946
29,290.0,48.55601889029999,47.352813573641946,47.368496473428685,47.38574687204435
30,300.0,49.38425984303918,48.184297014022576,48.19999715753292,48.21726786133775
31,310.0,50.186196542622156,48.989384083427424,49.00509990250818,49.02238904868638
32,320.0,50.96342307768482,49.76967342909132,49.7854035385211,49.80270949930823
33,330.0,51.71739514942074,50.5266250418485,50.54236821369342,50.559689559872695
34,340.0,52.44944537356689,51.26157556852884,51.27733071065081,51.29466618169315
35,350.0,53.16079656303524,51.975751607104144,51.99151774506251,52.00886622452809
36,360.0,53.85257329602293,52.67028128839271,52.68605755013125,52.7034180452904
37,370.0,54.52581202344315,53.34620439744565,53.3619900002991,53.37936162513343
38,380.0,55.18146992769204,54.00448124620682,54.02027548581093,54.03765744677164
39,390.0,55.82043271047962,54.64600047479654,54.6618027156047,54.67919429961368
40,400.0,56.44352145906856,55.2715859307016,55.287395597828535,55.30479616209427
41,410.0,57.051498717025616,55.882002751761966,55.89781932396117,55.915228287351425
42,420.0,57.6450738661912,56.477962759643866,56.49378576322613,56.51120259886211
43,430.0,58.2249079104013,57.060129254349604,57.075958257907054,57.0933824868262
44,440.0,58.79161773819483,57.62912128695003,57.64495589676741,57.66238708246367
