key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba3722e7-2005-48be-b59d-98561a181a7e,oqmd-325069,oqmd-325069,dynamic,False,-4.369231262516749,-4.369231262516749,5.70781682607598,5.70781682607598,4.65090169673229,90.0,90.0,119.99999999999999
732dec62-4258-4b3c-891f-0890343197c9,oqmd-325069,oqmd-325069,static,False,-4.369231260037187,-4.369231260037187,5.707811566384468,5.707811566384467,4.650905485097789,90.0,90.0,119.99999999999999
a7966f2d-be2b-434f-b2c8-d30c57fcbc8f,oqmd-325069,oqmd-325069,box,False,-4.368966773013437,-4.368966773013437,5.706275495061874,5.706275495061873,4.65206785204908,90.0,90.0,120.00000000000001
6084405b-91c7-4e50-8f89-658c78ef5b05,L1_2--AuCu3,oqmd-349555,static,False,-4.3688015187869995,-4.3688015187869995,4.03304686048111,4.03304686048111,4.03304686048111,90.0,90.0,90.0
b51c8020-9732-4464-a138-c3ea13e6857b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.368801518785749,-4.368801518785749,4.033046765913269,4.033046765913269,4.033046765913269,90.0,90.0,90.0
7694499b-25bf-43b8-9438-13b20576b411,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.368801518779749,-4.368801518779749,4.03304689129913,4.03304689129913,4.03304689129913,90.0,90.0,90.0
11057ba2-2a96-445a-8f03-a6e7613c23c3,L1_2--AuCu3,oqmd-349555,dynamic,False,-4.368801518774499,-4.368801518774499,4.03304688533101,4.03304688533101,4.03304688533101,90.0,90.0,90.0
600a7a3c-3b01-48ca-a523-72da1ad424ee,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.36880151877,-4.36880151877,4.033046893299763,4.033046893299763,4.033046893299763,90.0,90.0,90.0
15514c6d-2fbb-4132-887f-77cca347ad34,L1_2--AuCu3,oqmd-349555,box,False,-4.368801518769499,-4.368801518769499,4.033046893299814,4.033046893299814,4.033046893299814,90.0,90.0,90.0
c789d8c1-e3ed-4838-8c2e-8c29dd918532,oqmd-299733,oqmd-299733,dynamic,False,-4.368633299125999,-4.368633299125999,4.033459756232006,4.033459756232006,8.06437753259291,90.0,90.0,90.0
4fa2deec-6a9f-46c0-86a4-b1e7c6d6614d,oqmd-299733,oqmd-299733,static,False,-4.368633299124249,-4.368633299124249,4.03345749029867,4.03345749029867,8.06438672005685,90.0,90.0,90.0
dc247214-d1f1-4142-b8a9-f8b012035e9a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.368633299104436,-4.368633299104436,4.033459743206533,4.033459743206533,8.06437761268713,90.0,90.0,90.0
70eeedb5-d36d-469d-99f6-9a8ed0c69a65,D0_3--BiF3,oqmd-310275,dynamic,True,-4.368633299102249,-4.368633299102249,4.033459723097861,4.033459723097861,8.064377689274291,90.0,90.0,90.0
4550c090-5902-421e-856f-7bc26a6ebe01,oqmd-299733,oqmd-299733,box,False,-4.368633299068,-4.368633299068,4.033459729157291,4.033459729157291,8.064377671255832,90.0,90.0,90.0
350e15ac-5d13-40ea-a8a8-da082a58edc7,D0_3--BiF3,oqmd-310275,static,True,-4.347819274763999,-4.347819274763999,6.302747500140018,6.414385635907275,6.478767969663758,90.0,90.0,90.0
c35d5cde-e361-4534-aea4-a56cb97ed334,D0_3--BiF3,D0_3--BiF3,static,False,-4.3477237755313745,-4.3477237755313745,6.398490259613701,6.398490259613701,6.398490259613701,90.0,90.0,90.0
f67c5182-bcff-48f1-a70b-2a8821535009,D0_3--BiF3,oqmd-310275,box,False,-4.347723775419999,-4.347723775419999,6.398490294235398,6.398490294235398,6.398490294235398,90.0,90.0,90.0
838ff8ac-7b5e-4679-a9b4-18447a9770c0,D0_3--BiF3,D0_3--BiF3,box,False,-4.347723775416687,-4.347723775416687,6.3984902943403705,6.3984902943403705,6.3984902943403705,90.0,90.0,90.0
626e6e53-a385-44e2-bc13-3c745bc71845,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.3055927918861245,-4.3055927918861245,5.096595114652291,5.096595114652291,5.096595114652291,90.0,90.0,90.0
87b67a5b-7aff-4afd-9ec8-9cf60b0c4696,A15--Cr3Si,A15--Cr3Si,box,False,-4.30559279187475,-4.30559279187475,5.096595114599441,5.096595114599441,5.096595114599441,90.0,90.0,90.0
d830a48b-03a9-4239-83b0-0d52f0ad0ade,A15--Cr3Si,A15--Cr3Si,static,False,-4.305592791873374,-4.305592791873374,5.096595114599606,5.096595114599606,5.096595114599606,90.0,90.0,90.0
