,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5365710839600193,0.5945040440430992,0.6057582905935212,0.633594688480555
2,20.0,6.029764752052261,4.042051568107889,3.8106672496557685,3.8864278540005803
3,30.0,10.923500098805286,9.13730715227483,8.578215628162607,8.664222974370462
4,40.0,14.691669821657472,13.421825416458287,12.761692715056297,12.834214438938595
5,50.0,17.338646578005168,16.480484136172226,15.854167533298869,15.91232864834835
6,60.0,19.169014390574254,18.597610364819953,18.044927944014187,18.092110205819193
7,70.0,20.44983057489638,20.079619692293537,19.601360322928034,19.640657496190574
8,80.0,21.36537942606911,21.142419370929538,20.727863989941365,20.761622598343592
9,90.0,22.03485029659681,21.925544760267154,21.56229245131183,21.592064791131858
10,100.0,22.535430834544336,22.517917044393656,22.1950239376605,22.22201686051041
11,110.0,22.91667059776252,22.977233104692125,22.68555879199788,22.7105650209383
12,120.0,23.21246779028892,23.341239802836554,23.073703967451713,23.097319716653814
13,130.0,23.44528565098724,23.635827520199676,23.386608322841905,23.409274957085415
14,140.0,23.630591554607552,23.878616955575826,23.643218091242723,23.66526501963196
15,150.0,23.77964949773512,24.082150450792344,23.856907934656423,23.878556886839842
16,160.0,23.901650413771275,24.255560038200127,24.037451126366822,24.05898248802176
17,170.0,23.99973760177803,24.405279726175664,24.192032018012945,24.21341175821736
18,180.0,24.082602169405114,24.53644766481601,24.325873701747952,24.34745154967824
19,190.0,24.1494541840261,24.652675698052825,24.44323194169333,24.46483167550817
20,200.0,24.204503037556876,24.75698282727016,24.547092727430332,24.569097043311146
21,210.0,24.252555094801675,24.851422574000633,24.639977528005026,24.662117778084816
22,220.0,24.291634001747973,24.937925530778717,24.723818809738148,24.74638079897864
23,230.0,24.321891008758175,25.01784990918957,24.80003406559537,24.82288392086566
24,240.0,24.349158538872757,25.092209620478982,24.869910687068593,24.893092677454558
25,250.0,24.3726878964184,25.162111749299637,24.934631692899096,24.95840470835431
26,260.0,24.39165116188504,25.228073908200336,24.99457233877576,25.01887663566712
27,270.0,24.40071631660058,25.291087163098226,25.050972856620092,25.07512328162141
28,280.0,24.414486885187795,25.35115471810023,25.103886207097986,25.128723346226874
29,290.0,24.431222607371716,25.409280393386396,25.154074195610413,25.17951320083586
