,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,132.05254846447266,131.4926593397269,129.87214692953384
1,10.0,132.04782740260688,131.48912975411235,129.87553255462964
2,20.0,132.01775195512386,131.46218644070512,129.87841862359824
3,30.0,131.94688594080563,131.3904789333475,129.85776525626676
4,40.0,131.8272287208142,131.2616895544466,129.80379682007887
5,50.0,131.65779312812018,131.0752953226501,129.71894462000589
6,60.0,131.44457023782329,130.83952131121512,129.61084019396466
7,70.0,131.19652579746247,130.56520537882284,129.48767986701307
8,80.0,130.92232964379934,130.2621839558258,129.3562517540194
9,90.0,130.6290557080909,129.93819124977398,129.2215846679123
10,100.0,130.3220419623607,129.59893632342556,129.08717500502348
11,110.0,130.0051757176313,129.2485261505003,128.95542332614414
12,120.0,129.681250264933,128.88988769970302,128.82787702237076
13,130.0,129.35226827610822,128.52511554863136,128.705586408442
14,140.0,129.0196708120544,128.15572308629294,128.58919836482303
15,150.0,128.68450016140625,127.78280787178262,128.47913946376028
16,160.0,128.34752375207773,127.40718277582369,128.3756367481325
17,170.0,128.0093040737018,127.0294520181253,128.2788252381471
18,180.0,127.6702637292839,126.65007537890186,128.18876466253312
19,190.0,127.33072180807947,126.26940365097882,128.10547620102332
20,200.0,126.99091528505237,125.88770457991876,128.02891947513058
21,210.0,126.65103346726168,125.50519625704585,127.95903090451506
22,220.0,126.3112165522548,125.12204634316213,127.89578601957697
23,230.0,125.97157665109177,124.73838393246787,127.83908549739623
24,240.0,125.63220128474828,124.35432577625622,127.78882815654316
25,250.0,125.29315738021734,123.96995430363117,127.74493508771472
26,260.0,124.95449941837816,123.585350661869,127.70739829580609
27,270.0,124.61627103639434,123.20056015379089,127.67610375033352
28,280.0,124.27850583364736,122.81564680592207,127.65090348161556
29,290.0,123.94123198974852,122.4306487517496,127.6318029484095
30,300.0,123.60446732120963,122.04560584102215,127.61864144252013
31,310.0,123.26823518220563,121.66054099581365,127.61145081101581
32,320.0,122.93254236898441,121.2754876872727,127.61004737251402
33,330.0,122.59740443750945,120.89046320784713,127.61450936942025
34,340.0,122.26283146946258,120.50548756350774,127.62464455669716
35,350.0,121.92882566467527,120.12059119369397,127.64054535965981
36,360.0,121.59539732263366,119.73577289526439,127.66169733704375
37,370.0,121.26254634144925,119.35105493829334,127.68869246427602
38,380.0,120.93027788423547,118.96644352139944,127.72126093535985
39,390.0,120.59859600457162,118.5819557148225,127.75902581304241
40,400.0,120.26750123510979,118.19760564235484,127.80197224935392
41,410.0,119.93699302169574,117.81338814819274,127.85057371955882
42,420.0,119.60707419620188,117.4293247202297,127.90444111428017
43,430.0,119.27774892198524,117.04541765479121,127.96349186982202
44,440.0,118.94900731474844,116.66168570613026,128.02786303332158
45,450.0,118.6208635870195,116.27810382120765,128.09707467028053
46,460.0,118.29330311925638,115.89470024831326,128.17162787468334
47,470.0,117.96633610197044,115.51149320677297,128.25122656772058
48,480.0,117.63996267056646,115.12844412812983,128.33563567723544
49,490.0,117.31417232575669,114.74562298588062,128.42541381517506
50,500.0,116.98896975235542,114.36297352298793,128.51986907223028
51,510.0,116.66436306125752,113.98053416246607,128.6194533733767
52,520.0,116.34034360163041,113.5982999735701,128.72367530849056
53,530.0,116.01691287707818,113.2162893783792,128.83255304428852
54,540.0,115.69406666566091,112.83445561176734,128.9470170163341
55,550.0,115.37180699529569,112.45286270717911,129.0658382860107
56,560.0,115.0501409051638,112.07149188695674,129.18941675415783
57,570.0,114.729052995033,111.69034041095172,129.31790762796138
58,580.0,114.40855418830719,111.30941682691545,129.45111038468596
59,590.0,114.08865259385941,110.92872806748377,129.58919966167682
60,600.0,113.76932276719414,110.54826696705695,129.73155213070586
61,610.0,113.45058144917071,110.1680406104844,129.87909065994768
62,620.0,113.13243011365819,109.78806187384458,130.03104122555783
63,630.0,112.81485616918762,109.40831734570857,130.1872355855024
64,640.0,112.497888684227,109.02882435684774,130.34849622760683
65,650.0,112.18148384214174,108.64958058080907,130.51292422831696
66,660.0,111.8656756074375,108.27057818112424,130.68446866459695
67,670.0,111.55045212638547,107.89184548983266,130.85805496482806
68,680.0,111.23581425316293,107.51338101552672,131.03709117062022
69,690.0,110.92176217313495,107.13516043939869,131.22270296577608
70,700.0,110.6082986168082,106.75722141303136,131.41123303643715
71,710.0,110.29542261762865,106.37951993057465,131.59727594958744
72,720.0,109.98312786429823,106.00208038030911,131.80436620930095
73,730.0,109.67142255609077,105.62494594217021,132.0021909792578
74,740.0,109.36031056688743,105.24806438583894,132.21301087281398
75,750.0,109.04977985201393,104.87147347435989,132.41891978973763
76,760.0,108.73984720248487,104.49516873477654,132.63963482323405
77,770.0,108.43049547627554,104.1191199691963,132.8570783313177
78,780.0,108.12173498270802,103.74337783959724,133.0837215451126
79,790.0,107.81356626154101,103.36790444476773,133.300949676326
80,800.0,107.50598591689113,102.99274164448236,133.5077480255958
81,810.0,107.19900781897135,102.61787099052346,133.77686891398113
82,820.0,106.89261717266966,102.24326504425034,134.12426726929908
83,830.0,106.58680827789982,101.8689726652218,134.2064017568317
84,840.0,106.28160982555929,101.49500970324752,134.80795074471743
85,850.0,105.97700377859275,101.1213137128917,134.86653816676866
86,860.0,105.67299338125656,100.74795660115576,135.15329293235143
87,870.0,105.36957702150704,100.3748619766741,135.67569678546954
88,880.0,105.06675880133254,100.00213000387923,135.45000785063908
89,890.0,104.76454056583223,99.6296985138434,135.74801190315463
90,900.0,104.46291948336514,99.2575530688274,136.13447915206066
91,910.0,104.16189644965283,98.88573104279237,136.37203235077158
92,920.0,103.86147807553237,98.51425684259952,136.84582745836437
93,930.0,103.56165718055196,98.1430935881828,136.92313377705108
94,940.0,103.2624474915736,97.7722481237776,137.24860313312055
95,950.0,102.96384815865346,97.40174042020533,137.537934302323
96,960.0,102.66584366088753,97.03157575819607,137.92412375064401
97,970.0,102.36844988252716,96.66169392164062,138.14918249810253
98,980.0,102.07165719424047,96.29221939383302,138.4635749671204
99,990.0,101.77547532948348,95.9230460615045,138.75847972570764
100,1000.0,,,
