,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,215.41358872553283
1,10.0,215.3933462684964
2,20.0,215.29099266362027
3,30.0,215.0860067536542
4,40.0,214.79085459925517
5,50.0,214.4319842117878
6,60.0,214.03213596946574
7,70.0,213.6065431692709
8,80.0,213.1646358127083
9,90.0,212.712163026415
10,100.0,212.25266673891045
11,110.0,211.78837612931082
12,120.0,211.32072489713707
13,130.0,210.850660003355
14,140.0,210.37881925950484
15,150.0,209.90564042248658
16,160.0,209.43142976103246
17,170.0,208.95640526518747
18,180.0,208.4807230283738
19,190.0,208.00449540501876
20,200.0,207.5278048459249
21,210.0,207.05071244399318
22,220.0,206.573263178868
23,230.0,206.0954879624347
24,240.0,205.61741325671926
25,250.0,205.13905363259906
26,260.0,204.66042353452775
27,270.0,204.1815298989229
28,280.0,203.70237795479522
29,290.0,203.22297354672176
30,300.0,202.7433173470067
31,310.0,202.2634061610447
32,320.0,201.78324369718678
33,330.0,201.302827267087
34,340.0,200.82215550556273
35,350.0,200.3412240947782
36,360.0,199.86003240749724
37,370.0,199.3785784568696
38,380.0,198.89685654670194
39,390.0,198.41486509301228
40,400.0,197.9326010176632
41,410.0,197.45006171145968
42,420.0,196.96724094473083
43,430.0,196.48413893380913
44,440.0,196.000755470955
45,450.0,195.51708000560396
46,460.0,195.03311563218372
47,470.0,194.54885587706048
48,480.0,194.0642985093882
49,490.0,193.57944642409234
50,500.0,193.09429211323268
51,510.0,192.60883115356722
52,520.0,192.12306343917058
53,530.0,191.6369912796484
54,540.0,191.15060361659565
55,550.0,190.66390538309315
56,560.0,190.17688935008533
57,570.0,189.68956047460821
58,580.0,189.20191078426956
59,590.0,188.71393924956487
60,600.0,188.22564711282976
61,610.0,187.73702635288763
62,620.0,187.24808749848265
63,630.0,186.75881713201002
64,640.0,186.26921744227948
65,650.0,185.7792867225152
66,660.0,185.2890218953499
67,670.0,184.79843101726553
68,680.0,184.3075096827283
69,690.0,183.81623571098257
70,700.0,183.3246408375955
71,710.0,182.83270211195932
72,720.0,182.34042910589625
73,730.0,181.84781129994644
74,740.0,181.35485290117214
75,750.0,180.86155596638594
76,760.0,180.36790807371065
77,770.0,179.87393014478516
78,780.0,179.37959618629472
79,790.0,178.88492273280173
80,800.0,178.38989707200372
81,810.0,177.8945277956748
82,820.0,177.3988155491875
83,830.0,176.9027495556955
84,840.0,176.4063325189602
85,850.0,175.90957886607848
86,860.0,175.4124606748165
87,870.0,174.91499744414838
88,880.0,174.4171859698341
89,890.0,173.9190150905904
90,900.0,173.42049288901967
91,910.0,172.9216269690424
92,920.0,172.42238813235082
93,930.0,171.92281567693516
94,940.0,171.4228759641554
95,950.0,170.9225922137597
96,960.0,170.42194248804836
97,970.0,169.92094263110164
98,980.0,169.41958177062978
99,990.0,168.91787662531618
100,1000.0,
