calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaebf7f1-ab69-4a81-a6c7-4faf69b529aa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.089763035463869,5.089763035463869,5.089763035463869,90.0,90.0,90.0,1e-08,negative,246.931,131.273,131.273,0.000,-0.000,-0.000,131.273,246.931,131.273,0.000,-0.000,-0.000,131.273,131.273,246.931,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.080,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.080,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.080
aaebf7f1-ab69-4a81-a6c7-4faf69b529aa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.089763035463869,5.089763035463869,5.089763035463869,90.0,90.0,90.0,1e-08,positive,246.931,131.273,131.273,-0.000,0.000,0.000,131.273,246.931,131.273,-0.000,0.000,-0.000,131.273,131.273,246.931,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.080,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.080,0.000,-0.000,-0.000,0.000,0.000,0.000,11.080
fbf2827c-e0e6-4dde-9bdf-2e1a7d6df152,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.089763035463869,5.089763035463869,5.089763035463869,90.0,90.0,90.0,1e-07,negative,245.264,132.106,132.106,-0.000,-0.000,-0.000,132.106,245.264,132.106,-0.000,0.000,0.000,132.106,132.106,245.264,-0.000,0.000,-0.000,0.000,0.000,0.000,11.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.080,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.080
fbf2827c-e0e6-4dde-9bdf-2e1a7d6df152,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.089763035463869,5.089763035463869,5.089763035463869,90.0,90.0,90.0,1e-07,positive,245.264,132.106,132.106,-0.000,-0.000,0.000,132.106,245.264,132.106,-0.000,-0.000,0.000,132.106,132.106,245.264,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.080,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.080,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.080
76d28c40-aa3e-4261-933d-8a7739cf48d0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.089763035463869,5.089763035463869,5.089763035463869,90.0,90.0,90.0,1e-06,negative,246.932,131.273,131.273,0.000,-0.000,-0.000,131.273,246.932,131.273,0.000,-0.000,-0.000,131.273,131.273,246.932,0.000,-0.000,-0.000,0.000,0.000,0.000,18.329,0.000,-0.000,0.000,0.000,0.000,0.000,18.329,-0.000,0.000,0.000,0.000,0.000,-0.000,18.329
76d28c40-aa3e-4261-933d-8a7739cf48d0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,A15--Cr3Si,A15--Cr3Si,5.089763035463869,5.089763035463869,5.089763035463869,90.0,90.0,90.0,1e-06,positive,245.263,132.105,132.105,-0.000,-0.000,0.000,132.105,245.263,132.105,-0.000,0.000,0.000,132.105,132.105,245.263,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.329,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.329
40e5fbe2-c7de-4ccc-a063-6ec6967e702c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.390972752778352,6.390972752778352,6.390972752778352,90.0,90.0,90.0,1e-08,negative,120.599,163.215,163.215,-0.000,0.000,-0.000,163.215,120.599,163.215,-0.000,-0.000,-0.000,163.215,163.215,120.599,0.000,0.000,-0.000,-0.000,0.000,0.000,47.373,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.373,-0.000,0.000,0.000,-0.000,0.000,0.000,47.373
40e5fbe2-c7de-4ccc-a063-6ec6967e702c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.390972752778352,6.390972752778352,6.390972752778352,90.0,90.0,90.0,1e-08,positive,120.599,163.215,163.215,-0.000,0.000,0.000,163.215,120.599,163.215,0.000,0.000,0.000,163.215,163.215,120.599,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.373,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.373,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.373
074134aa-38ef-4200-b32d-0eba171ba19e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.390972752778352,6.390972752778352,6.390972752778352,90.0,90.0,90.0,1e-07,negative,120.601,163.215,163.215,-0.000,0.000,-0.000,163.215,120.601,163.215,-0.000,-0.000,-0.000,163.215,163.215,120.601,0.000,0.000,-0.000,0.000,0.000,0.000,46.864,0.000,-0.000,0.000,0.000,0.000,0.000,46.864,-0.000,0.000,0.000,0.000,-0.000,0.000,46.864
074134aa-38ef-4200-b32d-0eba171ba19e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pd,D0_3--BiF3,D0_3--BiF3,6.390972752778352,6.390972752778352,6.390972752778352,90.0,90.0,90.0,1e-07,positive,120.598,163.215,163.215,0.000,0.000,0.000,163.215,120.598,163.215,0.000,-0.000,0.000,163.215,163.215,120.598,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.864,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.864,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.864
