,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,-3.614760758404313,-3.6720629097529733,-3.6713479205020882,-3.672479559996102
1,10.0,-3.6147747082091413,-3.672066257513706,-3.6713512296331614,-3.6724829880332432
2,20.0,-3.6149264987673466,-3.672127740047682,-3.67141145643627,-3.672544680985857
3,30.0,-3.6153759658754234,-3.6723773799929273,-3.6716588104813845,-3.6727944510351844
4,40.0,-3.6161810603928433,-3.6729107726791157,-3.6721894526498526,-3.6733278293729885
5,50.0,-3.6173454594527,-3.6737622080389025,-3.673037796060262,-3.6741791223391993
6,60.0,-3.618853242614999,-3.674931783192003,-3.674203997509325,-3.6753484562401586
7,70.0,-3.6206817759383205,-3.6764050266860515,-3.6756736392861713,-3.676821384683901
8,80.0,-3.6228072388674866,-3.6781625316863096,-3.6774273600298626,-3.678578519999991
9,90.0,-3.625206962956896,-3.6801842053790907,-3.6794451031069206,-3.6805997837408824
10,100.0,-3.6278602832496376,-3.682450998760887,-3.681707847526311,-3.682866137251444
11,110.0,-3.6307487112507943,-3.6849455094435313,-3.684198211524403,-3.685360185777277
12,120.0,-3.6338558369986744,-3.6876520939447306,-3.6869005675929056,-3.688066291203559
13,130.0,-3.6371671127480707,-3.690556778945977,-3.689800954735723,-3.6909704849245943
14,140.0,-3.640669634240301,-3.6936471009707335,-3.692886918409865,-3.6940603060286468
15,150.0,-3.64435191245391,-3.6969119287472076,-3.69614733483333,-3.697324625883784
16,160.0,-3.6482036891469405,-3.700341295691216,-3.699572242965743,-3.7007534797179984
17,170.0,-3.652215762706056,-3.703926248340882,-3.70315269393175,-3.704337915624783
18,180.0,-3.6563798456591354,-3.707658714767959,-3.7068806193902035,-3.7080698626134847
19,190.0,-3.66068844657554,-3.7115313902449394,-3.7107487177636234,-3.711942017176696
20,200.0,-3.665134763001373,-3.7155376413043175,-3.7147503579648355,-3.7159477462828265
21,210.0,-3.6697125913802378,-3.7196714216610567,-3.718879495596885,-3.7200810040566386
22,220.0,-3.6744162737460524,-3.723927201704412,-3.723130603178148,-3.724336262162413
23,230.0,-3.6792405944847255,-3.7282999089600097,-3.727498609028059,-3.728708447447951
24,240.0,-3.6841807694907085,-3.732784874117318,-3.731978845712408,-3.733192891904906
25,250.0,-3.689232377171485,-3.737377788028374,-3.7365670050134927,-3.737785285933371
26,260.0,-3.694391322909959,-3.7420746632279647,-3.7412591000095725,-3.742481642224481
27,270.0,-3.699653791606204,-3.7468717986543005,-3.746051431144079,-3.747278260590421
28,280.0,-3.7050162504756248,-3.7517657525219943,-3.750940557002102,-3.7521716987282074
29,290.0,-3.7104753993948076,-3.756753315913827,-3.7559232694582363,-3.757158748200786
30,300.0,-3.716028133121831,-3.761831491243292,-3.760996571446765,-3.7622364107437787
31,310.0,-3.7216715639170466,-3.7669974712088306,-3.766157656470914,-3.7674018805542926
32,320.0,-3.7274029539138023,-3.772248623661449,-3.771403892359098,-3.7726525241254887
33,330.0,-3.7332197633040334,-3.7775824744071866,-3.7767328064971957,-3.777985868072878
34,340.0,-3.7391195794478187,-3.782996695408139,-3.7821420695587484,-3.783399583560046
35,350.0,-3.7451001068191863,-3.788489089958164,-3.7876294872548173,-3.78889147512418
36,360.0,-3.751159188020723,-3.794057585285408,-3.7931929860253337,-3.794459468899638
37,370.0,-3.7572948002873083,-3.7997002209162214,-3.798830606052771,-3.8001016046294
38,380.0,-3.763505004370289,-3.80541513938219,-3.804540490406011,-3.805816025289342
39,390.0,-3.769787941266595,-3.8112005801603743,-3.8103208792184593,-3.811600969776818
40,400.0,-3.7761418438954237,-3.817054872126728,-3.8161701011566347,-3.8174547671726167
41,410.0,-3.782565110333547,-3.8229764262410413,-3.82208656725551,-3.8233758278544903
42,420.0,-3.7890560800813264,-3.8289637296223873,-3.828068765924993,-3.829362639895878
43,430.0,-3.795613312430504,-3.8350153414550454,-3.834115257443337,-3.835413761932077
44,440.0,-3.802235089717444,-3.8411298891529313,-3.8402246674962974,-3.84152782089838
45,450.0,-3.8089204726782513,-3.8473060605888576,-3.8463956858466624,-3.847703505220544
46,460.0,-3.8156679409537193,-3.853542602409649,-3.852627058790485,-3.8539395612855816
47,470.0,-3.8224759681235754,-3.859838317095038,-3.8589175898544172,-3.860234790580315
48,480.0,-3.8293435543577723,-3.866192057111892,-3.865266131138512,-3.866588046595327
49,490.0,-3.836269598834987,-3.872602723258732,-3.871671585172361,-3.872998230068681
50,500.0,-3.84325274289654,-3.879069263300923,-3.8781328990280546,-3.8794642881806536
51,510.0,-3.85029235197774,-3.885590666603374,-3.884649062198303,-3.885985209490136
52,520.0,-3.8573864778480442,-3.892165962782101,-3.891219105422008,-3.8925600241753617
53,530.0,-3.8645352495742396,-3.898794219102467,-3.897842096774015,-3.8991878004489178
54,540.0,-3.8717368296319337,-3.905474540022965,-3.904517141123406,-3.905867642086586
55,550.0,-3.878990492734841,-3.9122060640390317,-3.911243376019166,-3.9125986852515524
56,560.0,-3.886295568531159,-3.9189879607612275,-3.918019973337482,-3.919380102507784
57,570.0,-3.893652843403127,-3.925819431729288,-3.9248461343597,-3.926211093062266
58,580.0,-3.9010747631932894,-3.932699707045205,-3.931721089452542,-3.9330908884197378
59,590.0,-3.9084715884949244,-3.93962804417654,-3.938644096921318,-3.9400187448126345
60,600.0,-3.916013810927036,-3.946603727683437,-3.945614441839339,-3.946993946228638
61,610.0,-3.9235615162995767,-3.9536260657538715,-3.9526314331554078,-3.9540158023740997
62,620.0,-3.9311555697093876,-3.9606943911838863,-3.9596944052144494,-3.9610836456594907
63,630.0,-3.9387950937172898,-3.967808061471885,-3.96680271323136,-3.9681968308795694
64,640.0,-3.946483775237548,-3.9749664520906083,-3.9739557360083047,-3.9753547366560555
65,650.0,-3.954211523079695,-3.98216896168967,-3.9811528723954996,-3.982556759112895
66,660.0,-3.9619857842637476,-3.9894150089363856,-3.9883935406832403,-3.9898023166726193
67,670.0,-3.9698028592460717,-3.9967040292205773,-3.995677178674343,-3.997090847984179
68,680.0,-3.9776629039731213,-4.004035480216992,-4.003003241707555,-4.00442180552099
69,690.0,-3.98556213651365,-4.011408832099529,-4.010371204847293,-4.011794661970585
70,700.0,-3.9935043872912384,-4.01882357533266,-4.017780556133186,-4.019208908017624
71,710.0,-4.001488096216821,-4.026279215349604,-4.025230802339443,-4.026664046595174
72,720.0,-4.009509923779564,-4.0337752715883735,-4.032721465494458,-4.034159600215603
73,730.0,-4.017571868404017,-4.04131128169948,-4.040252081782034,-4.041695102333372
74,740.0,-4.025673236669774,-4.048886795129277,-4.047822202492353,-4.049270104513278
75,750.0,-4.033812419744611,-4.056501373623537,-4.05543139071337,-4.056884168971168
76,760.0,-4.041989724398643,-4.064154595408132,-4.063079226346745,-4.064536871425479
77,770.0,-4.050204649808228,-4.071846050266516,-4.070765297810796,-4.072227802398634
78,780.0,-4.058456652105671,-4.079575339654517,-4.078489208689758,-4.079956563145842
79,790.0,-4.066744628304036,-4.0873420765115185,-4.086250573905745,-4.087722766796333
80,800.0,-4.075068972913508,-4.095145885341176,-4.094049019947361,-4.095526038275088
81,810.0,-4.083428762926625,-4.10298640678594,-4.101884182938746,-4.103366014056228
82,820.0,-4.091823715365482,-4.110863282825669,-4.109755713224759,-4.111242338749733
83,830.0,-4.100253349478581,-4.1187761734826625,-4.117663267971797,-4.1191546725706365
84,840.0,-4.108717254801252,-4.126724745128712,-4.125606515903892,-4.127102679354459
85,850.0,-4.117214933861374,-4.13470867583273,-4.133585134823645,-4.135086037405942
86,860.0,-4.125746229504046,-4.142727652524942,-4.141598814785434,-4.143104433215144
87,870.0,-4.13431059924545,-4.15078136942985,-4.149647251377899,-4.1511575631431725
88,880.0,-4.142907507795401,-4.158869531390757,-4.157730150251049,-4.1592451302536855
89,890.0,-4.151536823125338,-4.166991852138202,-4.165847228456424,-4.167366847344403
90,900.0,-4.16019812616307,-4.175148057105034,-4.173998206179088,-4.175522433397343
91,910.0,-4.168890930484994,-4.1833378694872385,-4.18218281735109,-4.183711623596256
92,920.0,-4.1776150421249385,-4.191561033488454,-4.190400802981845,-4.191934151655903
93,930.0,-4.1863700115789,-4.199817292411532,-4.198651907755047,-4.2001897623855875
94,940.0,-4.19515546458239,-4.2081063972637995,-4.2069358881425805,-4.208478211812716
95,950.0,-4.20397123401832,-4.2164281125092105,-4.215252506856992,-4.216799258276038
96,960.0,-4.212816817922656,-4.224782205724183,-4.2236015315519895,-4.225152666635964
97,970.0,-4.2216920625781915,-4.233168451840796,-4.231982743499457,-4.233538218038295
98,980.0,-4.23059649118361,-4.241586631215505,-4.240395924687301,-4.241955687167213
99,990.0,-4.239529889406836,-4.250036536200041,-4.248840864818865,-4.250404866708514
100,1000.0,,,,
