,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,0.0
1,10.0,0.23099093123147452
2,20.0,1.3139678599774085
3,30.0,3.1118798128029703
4,40.0,5.111263198745126
5,50.0,7.106939104550733
6,60.0,9.041947687396783
7,70.0,10.895308729383517
8,80.0,12.65747339641739
9,90.0,14.32545910533972
10,100.0,15.900640949822463
11,110.0,17.387042695435245
12,120.0,18.790075948962528
13,130.0,20.115705856652344
14,140.0,21.36994510982434
15,150.0,22.558570836340635
16,160.0,23.68698207684704
17,170.0,24.760141575572916
18,180.0,25.782565919996713
19,190.0,26.758341933032995
20,200.0,27.691156116789575
21,210.0,28.58432946132116
22,220.0,29.44085328006478
23,230.0,30.263423735695753
24,240.0,31.05447389960442
25,250.0,31.816202870357728
26,260.0,32.550601860200025
27,270.0,33.25947736500663
28,280.0,33.944471634857464
29,290.0,34.607080703930066
30,300.0,35.24867024577199
31,310.0,35.87048950923859
32,320.0,36.47368357051523
33,330.0,37.059304113260275
34,340.0,37.62831892487771
35,350.0,38.18162027399984
36,360.0,38.72003231321475
37,370.0,39.24431763209636
38,380.0,39.75518306895301
39,390.0,40.25328487507925
40,400.0,40.73923331262803
41,410.0,41.213596756274
42,420.0,41.67690535939054
43,430.0,42.12965433736023
44,440.0,42.572306913655126
45,450.0,43.00529696830573
46,460.0,43.4290314232722
47,470.0,43.843892394735576
48,480.0,44.25023913855059
49,490.0,44.648409811793904
50,500.0,45.03872307049158
51,510.0,45.4214795211563
52,520.0,45.79696304163517
53,530.0,46.16544198492119
54,540.0,46.52717027797125
55,550.0,46.88238842618908
56,560.0,47.23132443296591
57,570.0,47.57419464270262
58,580.0,47.91120451468177
59,590.0,48.24254933444699
60,600.0,48.568414868561106
61,610.0,48.88897796802854
62,620.0,49.20440712506518
63,630.0,49.514862987468554
64,640.0,49.82049883433684
65,650.0,50.12146101656279
66,660.0,50.41788936514893
67,670.0,50.70991757010122
68,680.0,50.99767353240487
69,690.0,51.281279691297144
70,700.0,51.56085332890303
71,710.0,51.836506854064524
72,720.0,52.10834806702576
73,730.0,52.37648040649504
74,740.0,52.64100318048323
75,750.0,52.90201178214565
76,760.0,53.15959789178735
77,770.0,53.41384966608145
78,780.0,53.66485191545038
79,790.0,53.91268627046111
80,800.0,54.15743133808572
81,810.0,54.399162848514365
82,820.0,54.6379537931875
83,830.0,54.87387455472594
84,840.0,55.10699302923329
85,850.0,55.337374741587276
86,860.0,55.56508295412456
87,870.0,55.79017876921681
88,880.0,56.01272122609825
89,890.0,56.23276739237655
90,900.0,56.45037245052212
91,910.0,56.665589779693896
92,920.0,56.878471033193726
93,930.0,57.08906621181
94,940.0,57.29742373332586
95,950.0,57.503590498434406
96,960.0,57.707611953239926
97,970.0,57.90953214861872
98,980.0,58.10939379656799
99,990.0,58.30723832376047
100,1000.0,58.503105922444746
