,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
0,0.0,15.643435480261516,15.624931740447368,15.632711920789369,15.633676330731278
1,10.0,15.643464210091839,15.624938253610107,15.632718267650782,15.633682973587979
2,20.0,15.64377081163765,15.625082386873858,15.632867234737645,15.63383451779479
3,30.0,15.644621093034711,15.625674539905722,15.633505095728268,15.634475284072208
4,40.0,15.646096445384595,15.62690542219231,15.634811047475495,15.635782446226843
5,50.0,15.648175229473738,15.628787442383436,15.636767312143888,15.637737298832402
6,60.0,15.65078149821907,15.631240184015144,15.639281021589872,15.640246670203474
7,70.0,15.653823426038207,15.634160425573056,15.642247940065916,15.643206466338928
8,80.0,15.657216192592532,15.63745386000123,15.645576305758714,15.6465252502939
9,90.0,15.660889746058963,15.64104383990064,15.649192339721894,15.650129627623334
10,100.0,15.664789009576307,15.644870892424082,15.653038891694147,15.653962778466065
11,110.0,15.668871492322923,15.648889610911983,15.657072271199178,15.657981276971094
12,120.0,15.673104583145028,15.653065434523848,15.661259111541534,15.6621519935842
13,130.0,15.677463160753264,15.657371895092691,15.665573801963541,15.66644950271302
14,140.0,15.681927767009679,15.661788591966756,15.669996547402926,15.670854127551731
15,150.0,15.686483177029096,15.666299632917603,15.674511896795174,15.675350549053208
16,160.0,15.691117383578867,15.67089254209958,15.67910767283952,15.679926670853376
17,170.0,15.69582082278673,15.675557404817567,15.6837741986516,15.684572895984116
18,180.0,15.700585827715203,15.680286287361868,15.688503713698891,15.689281515675825
19,190.0,15.705406174865594,15.685072783229904,15.693289941760211,15.694046293770587
20,200.0,15.71027677520305,15.689911665036123,15.698127763125235,15.698862164903156
21,210.0,15.715193471991972,15.694798653670086,15.70301297762478,15.703724942797374
22,220.0,15.720152795786715,15.699730226943334,15.707942119945779,15.708631188056918
23,230.0,15.725151874342586,15.704703452533243,15.712912309050143,15.713578053027462
24,240.0,15.73018830309304,15.709715879032407,15.71792113994952,15.718563140964186
25,250.0,15.735260040349388,15.714765454835923,15.72296659835986,15.723584440797346
26,260.0,15.7403653812445,15.719850462269989,15.72804699186521,15.728640293092834
27,270.0,15.745502884616142,15.724969444729574,15.733160891422473,15.73372925586177
28,280.0,15.750671304245172,15.730121180491286,15.738307091154367,15.738850139550916
29,290.0,15.755869592424498,15.735304616516276,15.743484567545702,15.744001931292349
30,300.0,15.76109684657707,15.74051887451056,15.74869246008862,15.749183752234881
31,310.0,15.766352307437947,15.745763221023996,15.753930030710423,15.75439489117115
32,320.0,15.771635317373507,15.751037023298961,15.759196671196175,15.759634731761746
33,330.0,15.776945309377872,15.75633973482178,15.764491860616072,15.764902733996243
34,340.0,15.78228181176685,15.761670919134733,15.769815157918888,15.770198500199166
35,350.0,15.787644413323664,15.767030206316486,15.775166215078636,15.775521639209519
36,360.0,15.793032774537282,15.772417292388608,15.780544724997362,15.780871868909804
37,370.0,15.798446601004448,15.777831918968383,15.785950449900774,15.786248924796887
38,380.0,15.803885657533753,15.783273890041784,15.79138319400538,15.791652645688005
39,390.0,15.809349733364273,15.788743041626935,15.796842826320953,15.797082848451556
40,400.0,15.81483866565674,15.794239259513994,15.802329211494442,15.802539437698092
41,410.0,15.820352330902026,15.799762470080102,15.807842298869618,15.808022321475597
42,420.0,15.825890624461088,15.805312598354863,15.813382024621728,15.813531471032688
43,430.0,15.83145346300569,15.810889639238866,15.818948390113562,15.819066847132827
44,440.0,15.837040811345613,15.81649357544599,15.82454139687005,15.824628468615712
45,450.0,15.842652622941525,15.822124444624215,15.830161073160008,15.830216351243742
46,460.0,15.84828891084804,15.827782291398416,15.835807480946544,15.835830543784583
47,470.0,15.853949656214205,15.833467180369318,15.841480684843205,15.841471116344346
48,480.0,15.859634895549075,15.839179167267078,15.847180775766022,15.84713814246086
49,490.0,15.8653446609115,15.844918386037612,15.852907860971067,15.852831743937669
50,500.0,15.87107901159954,15.850684927537491,15.85866206169095,15.858552010391703
51,510.0,15.876837997099466,15.856478906596694,15.864443506105765,15.864299076287063
52,520.0,15.88262170427848,15.862300493777536,15.87025234737986,15.870073090251735
53,530.0,15.888430218135706,15.868149820000756,15.876088757585395,15.875874186436375
54,540.0,15.894263633882467,15.874027030481656,15.881952883267138,15.881702556441194
55,550.0,15.900122049314563,15.879932325059153,15.887844920148712,15.88755834378461
56,560.0,15.906005586217281,15.88586589103875,15.893765069239397,15.893441756703835
57,570.0,15.911914363678017,15.891827875452874,15.899713514634747,15.899352969297865
58,580.0,15.917848514486755,15.89781852910326,15.905690484834958,15.905292216091382
59,590.0,15.923808163850074,15.903838054416047,15.911696192421765,15.911259691793244
60,600.0,15.929793476784582,15.909886636301216,15.917730867708453,15.917255593273875
61,610.0,15.93580458121718,15.915964552823164,15.923794758772502,15.923280180171744
62,620.0,15.941841656373354,15.922072002225717,15.92988809837181,15.929333678893114
63,630.0,15.947904853999198,15.928209233058148,15.936011161747043,15.935416335501413
64,640.0,15.953994342418023,15.93437651084135,15.942164185870782,15.94152840062802
65,650.0,15.960110287854816,15.94057409557163,15.948347454714733,15.947670140233999
66,660.0,15.9662529140123,15.94680223734436,15.954561250524353,15.953841807461801
67,670.0,15.972422350840358,15.953061222182345,15.960805852311061,15.960043712122145
68,680.0,15.978618825028146,15.959351302579474,15.967081567536137,15.966276118060177
69,690.0,15.9848425160114,15.965672819042801,15.973388677028845,15.972539278220081
70,700.0,15.991093644850654,15.97202601514088,15.979727495542596,15.978833525846952
71,710.0,15.997372392927806,15.978411207386396,15.986098340691905,15.985159165189259
72,720.0,16.003678992253157,15.984828715140798,15.992501539602236,15.991516502381877
73,730.0,16.01001366446831,15.991278850550808,15.998937411356524,15.997905845239927
74,740.0,16.016376604536593,15.997761935325194,16.005406296599332,16.00432750300191
75,750.0,16.02276805155335,16.004278293803825,16.011908552825133,16.010781853739243
76,760.0,16.029188240837918,16.010828243082685,16.01844450428611,16.01726918257253
77,770.0,16.035637410891717,16.017412161011446,16.02501454841011,16.023789881005076
78,780.0,16.042115796819683,16.024030336143195,16.031619010154742,16.030344248281345
79,790.0,16.048623631897943,16.030683215086498,16.03825828964069,16.036932698822586
80,800.0,16.055161177664232,16.037371104619357,16.044932756543737,16.043555553977427
81,810.0,16.06172869419257,16.04409438214568,16.051642813108835,16.050213214719598
82,820.0,16.06832643616328,16.05085343105333,16.058388827496508,16.056906039120285
83,830.0,16.07495464938381,16.057648615396815,16.06517121753623,16.063634412714347
84,840.0,16.081613621533936,16.064480356868746,16.071990421335876,16.07039876632558
85,850.0,16.088303618867066,16.071349040498426,16.078846818987433,16.077199484848045
86,860.0,16.095024916922302,16.078255079685018,16.08574085227439,16.08403695028003
87,870.0,16.101777802276068,16.085198881364125,16.092672977281847,16.090911610521463
88,880.0,16.108562562223025,16.092180863036415,16.099643614861705,16.097823887257544
89,890.0,16.11537947697079,16.099201459109597,16.106653228864786,16.10477420476504
90,900.0,16.122228849795036,16.106261124665465,16.11370227163411,16.11176301713206
91,910.0,16.129110988535178,16.113360276083466,16.12079120439814,16.11879076818359
92,920.0,16.13602618772528,16.120499391639342,16.12792053001833,16.125857887255723
93,930.0,16.14297477594987,16.12767892663731,16.135090727052614,16.13296490792727
94,940.0,16.149957056055882,16.134899346330357,16.142302279790762,16.140112244690236
95,950.0,16.15697334361716,16.14216112454611,16.149555724007328,16.147300395649804
96,960.0,16.164023989859867,16.149464771981837,16.156851548057467,16.154529868429993
97,970.0,16.171109295415448,16.156810777807483,16.164190263657815,16.161801170532392
98,980.0,16.178229623989072,16.164199638160607,16.171572463062198,16.16911477691331
99,990.0,16.185385303051337,16.171631857121607,16.178998641637047,16.176471242195735
100,1000.0,,,,
