,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.669490855033792e-06,3.167460912197813e-06,8.873573560042003e-07,6.866020787347521e-07
2,20.0,1.2006753825050433e-05,1.328697796696801e-05,4.087984469129036e-06,3.2955175977433924e-06
3,30.0,1.8071927527345823e-05,2.693528658456228e-05,1.0142558494648913e-05,8.463043487019741e-06
4,40.0,2.2028766360948012e-05,3.870277235875828e-05,1.7671117330210144e-05,1.5147849329109402e-05
5,50.0,2.4582075223922055e-05,4.763688045224257e-05,2.5076186065428227e-05,2.1896329357372655e-05
6,60.0,2.601467423744151e-05,5.425788802715872e-05,3.153386104014827e-05,2.7877667053998654e-05
7,70.0,2.6592240420930006e-05,5.9186291226489395e-05,3.6859723040390493e-05,3.28686215560667e-05
8,80.0,2.656385900347444e-05,6.290571429661422e-05,4.1158996989909976e-05,3.693749566451033e-05
9,90.0,2.612859753859459e-05,6.575685495119903e-05,4.461667563050022e-05,4.0241285872024935e-05
10,100.0,2.5429614553425842e-05,6.797477170717196e-05,4.741249156747397e-05,4.293949529027197e-05
11,110.0,2.4563076235976088e-05,6.972115885625272e-05,4.969612829571573e-05,4.516727035260996e-05
12,120.0,2.3595221528701308e-05,7.110747641408016e-05,5.158430171772197e-05,4.703128543104794e-05
13,130.0,2.257085824318797e-05,7.22127911475205e-05,5.3165502353167355e-05,4.86134682101798e-05
14,140.0,2.1518778384876756e-05,7.309375360469046e-05,5.4506988070828e-05,4.9975936859668946e-05
15,150.0,2.0458735631611144e-05,7.379185004015167e-05,5.566042438395651e-05,5.1166123444228585e-05
16,160.0,1.940457598447898e-05,7.433801636762188e-05,5.666392225343509e-05,5.222005941976474e-05
17,170.0,1.83644454463105e-05,7.475582676737079e-05,5.754639557094056e-05,5.316530725057854e-05
18,180.0,1.7344139549730145e-05,7.506372280804162e-05,5.833233018185799e-05,5.402353692381337e-05
19,190.0,1.634731999930683e-05,7.527473505559298e-05,5.903895886029728e-05,5.481170691467261e-05
20,200.0,1.5375786830028013e-05,7.539987757656475e-05,5.967991138737505e-05,5.554292950093076e-05
21,210.0,1.4431205020106472e-05,7.545030448229228e-05,6.0267543886349285e-05,5.6227817445042756e-05
22,220.0,1.35136665595731e-05,7.54322231525548e-05,6.080983092323437e-05,5.687490126122831e-05
23,230.0,1.2623322606128888e-05,7.535240407664437e-05,6.131422105240166e-05,5.749105339622139e-05
24,240.0,1.1760021959859177e-05,7.52162030945681e-05,6.17862615133743e-05,5.8081840889395274e-05
25,250.0,1.0923117657501048e-05,7.502696805297282e-05,6.223146002876132e-05,5.865199753399764e-05
26,260.0,1.011119865592715e-05,7.478985215681925e-05,6.26540284203762e-05,5.920543480412323e-05
27,270.0,9.324648351953437e-06,7.450694192527829e-05,6.305625769210797e-05,5.974528803953664e-05
28,280.0,8.562408147442213e-06,7.418377271092559e-05,6.34417355997159e-05,6.027421892294945e-05
29,290.0,7.822638537293232e-06,7.382277060822213e-05,6.381163460928669e-05,6.0794504213314405e-05
30,300.0,7.106041086916697e-06,7.342477750274443e-05,6.416906873674508e-05,6.130835508769635e-05
31,310.0,6.410722515112677e-06,7.299267089997163e-05,6.451614601448393e-05,6.181734691431842e-05
32,320.0,5.735732452392417e-06,7.252811323569643e-05,6.48533764388699e-05,6.232283790597502e-05
33,330.0,5.0812630400754255e-06,7.203600369172501e-05,6.518133804844411e-05,6.282631349209095e-05
34,340.0,4.446209723602221e-06,7.151545667755375e-05,6.550188974307676e-05,6.332891511573852e-05
35,350.0,3.829115834713641e-06,7.096855005676633e-05,6.58168817156997e-05,6.38313678962205e-05
36,360.0,3.2292043534292292e-06,7.039949295653311e-05,6.612540796630345e-05,6.433487582080057e-05
37,370.0,2.64795832863349e-06,6.980490751580333e-05,6.642872941565819e-05,6.484025029539577e-05
38,380.0,2.083341034322432e-06,6.919423271977095e-05,6.672773190684969e-05,6.53479199152602e-05
39,390.0,1.532854675842039e-06,6.856236985264795e-05,6.702335183636947e-05,6.585885408639664e-05
40,400.0,9.97437594494248e-07,6.790681604281993e-05,6.73144860820749e-05,6.637365339599472e-05
41,410.0,4.779620554985598e-07,6.724404187126486e-05,6.760273857128336e-05,6.689269821976996e-05
42,420.0,-2.788930535608761e-08,6.656526848730517e-05,6.788926414443137e-05,6.741666503171529e-05
43,430.0,-5.197714145155439e-07,6.586650610494088e-05,6.817218907682752e-05,6.794618365360998e-05
44,440.0,-9.974182637533927e-07,6.515819007369623e-05,6.845420071232711e-05,6.848153889082691e-05
45,450.0,-1.4649614831713544e-06,6.44393583574576e-05,6.873412745627676e-05,6.902307177951917e-05
46,460.0,-1.9187106199975037e-06,6.37115730186214e-05,6.901171941596696e-05,6.957144338193969e-05
47,470.0,-2.358835355778793e-06,6.298105188534197e-05,6.928826465548605e-05,7.012714390305011e-05
48,480.0,-2.790646649869763e-06,6.222156596821381e-05,6.956343351500754e-05,7.069037894182368e-05
49,490.0,-3.2108178774028296e-06,6.146032214392389e-05,6.98382880435622e-05,7.126163646160016e-05
50,500.0,-3.6176347916656544e-06,6.071634361613555e-05,7.011152687266047e-05,7.184122816163574e-05
