calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ef8888b-a932-4e8a-85f0-53818ddfee17,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.13044472102791,6.13044472102791,6.13044472102791,90.0,90.0,90.0,1e-08,negative,152.064,138.038,138.038,0.000,0.000,-0.000,138.038,152.064,138.038,-0.000,-0.000,-0.000,138.038,138.038,152.064,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.126,-0.000,0.000,-0.000,0.000,0.000,-0.000,67.126,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.126
4ef8888b-a932-4e8a-85f0-53818ddfee17,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.13044472102791,6.13044472102791,6.13044472102791,90.0,90.0,90.0,1e-08,positive,152.064,138.038,138.038,0.000,-0.000,0.000,138.038,152.064,138.038,0.000,-0.000,-0.000,138.038,138.038,152.064,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.126,0.000,0.000,0.000,-0.000,-0.000,0.000,67.126,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.126
3d2c4616-052f-4080-814e-2b5e925b14de,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.13044472102791,6.13044472102791,6.13044472102791,90.0,90.0,90.0,1e-07,negative,152.064,138.038,138.038,-0.000,-0.000,0.000,138.038,152.064,138.038,-0.000,-0.000,0.000,138.038,138.038,152.064,-0.000,0.000,0.000,0.000,0.000,0.000,66.601,-0.000,0.000,0.000,0.000,0.000,0.000,66.601,-0.000,0.000,0.000,0.000,0.000,-0.000,66.601
3d2c4616-052f-4080-814e-2b5e925b14de,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.13044472102791,6.13044472102791,6.13044472102791,90.0,90.0,90.0,1e-07,positive,152.064,138.038,138.038,0.000,-0.000,0.000,138.038,152.064,138.038,0.000,0.000,0.000,138.038,138.038,152.064,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.601,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.601
eaad3b27-a1c1-44d6-b805-2d8756debbfd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.13044472102791,6.13044472102791,6.13044472102791,90.0,90.0,90.0,1e-06,negative,152.064,138.038,138.038,-0.000,-0.000,0.000,138.038,152.064,138.038,0.000,-0.000,-0.000,138.038,138.038,152.064,-0.000,0.000,0.000,0.000,0.000,0.000,66.601,0.000,0.000,0.000,0.000,0.000,0.000,66.601,-0.000,0.000,0.000,0.000,-0.000,0.000,66.601
eaad3b27-a1c1-44d6-b805-2d8756debbfd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.13044472102791,6.13044472102791,6.13044472102791,90.0,90.0,90.0,1e-06,positive,152.063,138.037,138.037,0.000,-0.000,0.000,138.037,152.063,138.037,0.000,0.000,0.000,138.037,138.037,152.063,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.601,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.601,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.601
335a8fb4-bb7e-4c41-9d44-0746aaa20081,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.9650039064682,9.33120492073092,12.65522902999674,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,44.493,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
335a8fb4-bb7e-4c41-9d44-0746aaa20081,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.9650039064682,9.33120492073092,12.65522902999674,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.493,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
37f23cd7-a8d8-4113-8f79-211f31570974,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.9650039064682,9.33120492073092,12.65522902999674,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,44.493,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
37f23cd7-a8d8-4113-8f79-211f31570974,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAuCu2,mp-1093618,mp-1093618,8.9650039064682,9.33120492073092,12.65522902999674,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.493,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
