,temperature,mp-1225751 a=2.9502
0,0.0,0.0
1,10.0,0.2855805137098729
2,20.0,1.5112467020528397
3,30.0,3.5096313360377103
4,40.0,5.884471396307163
5,50.0,8.334181962781066
6,60.0,10.637427616386667
7,70.0,12.676893273804573
8,80.0,14.42080815967235
9,90.0,15.885332592381028
10,100.0,17.106065949557042
11,110.0,18.12248181458041
12,120.0,18.971048304490772
13,130.0,19.682921089463292
14,140.0,20.283724047968402
15,150.0,20.794146844525336
16,160.0,21.230755057524167
17,170.0,21.606782417874758
18,180.0,21.93281335988143
19,190.0,22.21734393991157
20,200.0,22.467222365021147
21,210.0,22.687997639297613
22,220.0,22.884193668339282
23,230.0,23.059516740232276
24,240.0,23.217026751713778
25,250.0,23.35925587109982
26,260.0,23.488316291171763
27,270.0,23.60598032391626
28,280.0,23.713741728719974
29,290.0,23.812864974358774
30,300.0,23.904422760315217
31,310.0,23.98933424482602
32,320.0,24.068393085792916
33,330.0,24.142280898868655
34,340.0,24.21158546911355
35,350.0,24.27681682526864
36,360.0,24.33842355106913
37,370.0,24.396800955180165
38,380.0,24.4522922870332
39,390.0,24.505199897453764
40,400.0,24.555791889372866
41,410.0,24.604305545713018
42,420.0,24.650956747301876
43,430.0,24.695933229637124
44,440.0,24.73940929679174
45,450.0,24.781533717699293
46,460.0,24.82243802534803
47,470.0,24.86225338775898
48,480.0,24.90109183052255
49,490.0,24.93905667695821
50,500.0,24.976237508470216
51,510.0,25.012719989715546
52,520.0,25.04857683764367
53,530.0,25.083889613021736
54,540.0,25.118720826737324
55,550.0,25.153125624228945
56,560.0,25.18716839369316
57,570.0,25.220884148499696
58,580.0,25.25433626203918
59,590.0,25.287581027779375
60,600.0,25.32061943805456
61,610.0,25.353522151626446
62,620.0,25.386337824104043
63,630.0,25.41909199677078
64,640.0,25.451780208895688
65,650.0,25.484469087000214
66,660.0,25.517189040321682
67,670.0,25.549959113332864
68,680.0,25.582822679196713
69,690.0,25.61577059774778
70,700.0,25.64885695842144
71,710.0,25.682089547528317
72,720.0,25.715496734690603
73,730.0,25.749102229618373
74,740.0,25.782947904682757
75,750.0,25.817025432846286
76,760.0,25.851356789731188
77,770.0,25.885967184706985
78,780.0,25.920888099489204
79,790.0,25.9561163218482
80,800.0,25.991695697408304
81,810.0,26.0276183237799
82,820.0,26.06389497831445
83,830.0,26.100620660844093
84,840.0,26.137753264763983
85,850.0,26.175260587539718
86,860.0,26.21324169899459
87,870.0,26.251719986678594
88,880.0,26.290652014290167
89,890.0,26.330087697310596
90,900.0,26.370057246516573
91,910.0,26.410546280941844
92,920.0,26.451587630741976
93,930.0,26.493233065090035
94,940.0,26.53544237565855
95,950.0,26.578264831051158
96,960.0,26.621741597202078
97,970.0,26.665844634244788
98,980.0,26.710618022356257
99,990.0,26.756102569976733
100,1000.0,
