,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,16.715198531239515,16.339325795918732,16.352629319217485,16.33737117087509,16.337370942893973
1,10.0,16.715530446426854,16.339337557146575,16.352639034463525,16.337379846205607,16.33737961794936
2,20.0,16.71747699552452,16.339574118818785,16.352817494735664,16.337544915560336,16.337544690459204
3,30.0,16.721462220002735,16.340630895351083,16.353613797735694,16.33829583060886,16.338295615301536
4,40.0,16.727100861151097,16.342915616930497,16.3553822702352,16.33998513844825,16.339984934502514
5,50.0,16.7339316454226,16.346418365294447,16.358181079989603,16.342678422908826,16.34267822870432
6,60.0,16.741590812615595,16.35094572355369,16.361900684262427,16.346273148037284,16.34627296392036
7,70.0,16.749812589544568,16.356285114046198,16.366384876996513,16.350618493252444,16.350618324377848
8,80.0,16.758406594730726,16.362259027371948,16.37148633202134,16.355571062405893,16.35557090498048
9,90.0,16.767236709006323,16.368731825285003,16.377083227260822,16.361011862282293,16.36101171001577
10,100.0,16.77620476882691,16.375602879918098,16.383079950233224,16.366847300927667,16.36684716637334
11,110.0,16.785239462612896,16.382797974668545,16.389402926797317,16.37300529758927,16.373005167648024
12,120.0,16.794288215268047,16.390262114136675,16.395995785095543,16.37943055037769,16.379430436292196
13,130.0,16.803311838790023,16.39795419935908,16.402815214860283,16.38608058530239,16.386080473047205
14,140.0,16.812280646820682,16.405843158728548,16.409827691725454,16.392922515908026,16.39292241239112
15,150.0,16.821172122216918,16.41390528980082,16.417007103192997,16.399930704953118,16.39993061813379
16,160.0,16.829968936644587,16.42212233260402,16.42433287303551,16.407085009844277,16.407084932961908
17,170.0,16.83865777281917,16.43048007746447,16.43178867287404,16.414369448205235,16.414369380668585
18,180.0,16.84722831931379,16.43896741489471,16.439361469224632,16.421771235373043,16.421771173398174
19,190.0,16.85567256180921,16.447575606657406,16.447040709896314,16.42928009422531,16.429280039927697
20,200.0,16.863984356218868,16.456297731908013,16.454817860795103,16.43688768706839,16.436887643554147
21,210.0,16.87215914926283,16.465128346275993,16.46268591028561,16.444587236794927,16.444587203537267
22,220.0,16.880193336527913,16.474063139265752,16.470639189107107,16.45237317473324,16.452373149326508
23,230.0,16.888084148320246,16.483098733742644,16.478672918133313,16.46024094907594,16.460240933676467
24,240.0,16.895830092369994,16.492232508389996,16.48678319388181,16.468186800065137,16.46818679388859
25,250.0,16.90343015587133,16.501462450259687,16.494966783434688,16.476207641575183,16.476207640463315
26,260.0,16.910883357483684,16.510787053354495,16.503220993859195,16.484300905466245,16.4843009181467
27,270.0,16.918189566469874,16.52020525621649,16.511543582044464,16.492464502301655,16.49246451881833
28,280.0,16.925350376340194,16.52971634579689,16.5199327050174,16.50069670773188,16.50069673608601
29,290.0,16.93236496797488,16.539319914593452,16.528386812722342,16.508996131664183,16.508996155092213
30,300.0,16.939233675382884,16.54901583033337,16.536904648379615,16.51736163537924,16.517361664850686
31,310.0,16.945958682661594,16.558804213495872,16.545485197848013,16.525792317382752,16.525792363427765
32,320.0,16.952542612968422,16.568685324945054,16.55412760795117,16.534287496726854,16.53428755072508
33,330.0,16.958982940230637,16.578659664985658,16.562831225814147,16.542846641877546,16.54284669325664
34,340.0,16.965284837621795,16.588727880506077,16.571595566353487,16.551469379720537,16.551469439824228
35,350.0,16.971448931112896,16.59889076854634,16.580420208862257,16.560155468708384,16.56015553150804
36,360.0,16.97747736456561,16.609149236787356,16.58930492031809,16.56890477931693,16.568904845155213
37,370.0,16.98336592233509,16.61950432068904,16.598249523342304,16.577717286436123,16.577717360766048
38,380.0,16.98912895034278,16.629957200705114,16.60725396458512,16.58659308407207,16.586593163055596
39,390.0,16.994748958387866,16.64050916142836,16.616318233929494,16.59553230181775,16.595532378047817
40,400.0,17.00026755656218,16.651161548032693,16.625442394452826,16.60453517410962,16.604535266679566
41,410.0,17.005638724803756,16.66191584444669,16.63462661836378,16.613602019952424,16.613602103123693
42,420.0,17.010890240450024,16.672773617901576,16.643871098642155,16.62273317935783,16.622733271253647
43,430.0,17.016029091595847,16.683736526007515,16.653176085549642,16.631929069135726,16.631929164271757
44,440.0,17.021036304241893,16.694806316425513,16.66254190346662,16.641190180920216,16.641190273397854
45,450.0,17.02595328582328,16.70598483146232,16.671968865492232,16.65051702553132,16.650517114347416
46,460.0,17.031227529114968,16.717273992230524,16.68145740867063,16.659910171926935,16.659910255735756
47,470.0,17.036689239036942,16.728675811278418,16.691007949668283,16.669370240440998,16.66937032823181
48,480.0,17.039782258277537,16.74019238727967,16.700620977101487,16.678897881207167,16.67889797008183
49,490.0,17.044807511307212,16.751825948365227,16.710296966772766,16.688493801906517,16.688493892671644
50,500.0,17.048798516965892,16.763578733702072,16.720036493534934,16.698158738855984,16.6981588289209
51,510.0,17.052973132373495,16.775453147033666,16.729840105526975,16.70789346548153,16.707893549856582
52,520.0,17.057099400701095,16.78745161884693,16.739708421251972,16.717698792761585,16.717698870335997
53,530.0,17.06102446347808,16.79957674155651,16.749642065198678,16.727575563915476,16.727575642473134
54,540.0,17.065007364733184,16.811831157290165,16.75964170661195,16.737524671812427,16.73752474490828
55,550.0,17.068823564200155,16.824217636311293,16.76970803213045,16.747547029397502,16.747547093618564
56,560.0,17.07267907835354,16.836739025001716,16.77984176391846,16.75764358979489,16.757643640402772
57,570.0,17.076064023057114,16.84939827407431,16.790043638259487,16.76781533089087,16.767815383570063
58,580.0,17.07978363388326,16.86219849597704,16.800314423794905,16.77806327405489,16.778063320141268
59,590.0,17.083433876912128,16.875142840622207,16.81065492966443,16.7883884791008,16.78838852224968
60,600.0,17.086749568603597,16.888234626313828,16.82106597320575,16.7987920348709,16.798792064357603
61,610.0,17.090062020617072,16.90147727297611,16.83154839116685,16.8092750613209,16.809275076236133
62,620.0,17.093296303655634,16.914874328555104,16.842103075256194,16.819838710167673,16.819838712465874
63,630.0,17.09642569614334,16.928429466502628,16.852730902126126,16.830484175385614,16.830484160583158
64,640.0,17.099493837634185,16.942146508676096,16.86343282502949,16.841212664810453,16.841212636445878
65,650.0,17.10248322891668,16.956029398240062,16.87420978435449,16.852025453448753,16.852025415450825
66,660.0,17.105412983856034,16.970082246463985,16.885062714386425,16.86292385222168,16.862923785020133
67,670.0,17.10824476089096,16.98430929111481,16.895992695747108,16.873909157881407,16.873909081747247
68,680.0,17.111013168961374,16.9987149649761,16.907000692492336,16.88498278364974,16.88498268291637
69,690.0,17.113695533012002,17.01330384021723,16.91808776052442,16.89614610243439,16.896145982494204
70,700.0,17.116338576854915,17.028080689229487,16.92925502044344,16.90740057332356,16.907400430859617
71,710.0,17.118907253194433,17.043050412263177,16.940503545248205,16.918747691236685,16.918747525928996
72,720.0,17.121409796043192,17.0582181754068,16.95183450175393,16.930188971823114,16.930188783384875
73,730.0,17.123840005967775,17.07358929353176,16.963249032061295,16.941726007606736,16.941725781206266
74,740.0,17.12620862814683,17.089169303193163,16.97474835013658,16.953360374169144,16.953360130007454
75,750.0,17.128512641771334,17.104963966023764,16.986333671417054,16.965093747616475,16.965093486881713
76,760.0,17.13076301758776,17.120979286430885,16.998006245875484,16.97692783381891,16.976927537974774
77,770.0,17.1329543393413,17.13722149373243,17.009767350172254,16.98886438205566,16.98886404498639
78,780.0,17.135087262881157,17.153697063130018,17.021618293272727,17.00090516463942,17.000904795762118
79,790.0,17.137164306121786,17.170412773041356,17.03356047326919,17.013052049851613,17.013051641670348
80,800.0,17.13918530363768,17.187375660961724,17.045595191096293,17.02530692093358,17.025306478155496
81,810.0,17.141159503176453,17.204593077226374,17.057723937920308,17.037671729288817,17.037671242391795
82,820.0,17.14307215990137,17.222072663223443,17.06994811727272,17.050148462236464,17.05014794138352
83,830.0,17.144939267379105,17.239822415719303,17.082269222065406,17.062739189594772,17.062738623596466
84,840.0,17.146755926937324,17.257850669530484,17.094688791022527,17.075446019567185,17.07544540740626
85,850.0,17.148523085161315,17.276166133063718,17.107208338653642,17.08827112812434,17.088270462472185
86,860.0,17.15024562109721,17.2947779167795,17.119829494098198,17.1012167404508,17.101216018346523
87,870.0,17.151920506742307,17.3136955085899,17.132553885612914,17.114285151133593,17.114284377741992
88,880.0,17.1535474557584,17.332928889306004,17.14538317376884,17.12747872928892,17.127477903615553
89,890.0,17.155132436778494,17.35248845116227,17.15831910682613,17.14079989262468,17.140799004253058
90,900.0,17.156674311081794,17.37238512804713,17.171363408497403,17.154251147033833,17.154250194631395
91,910.0,17.15817170693535,17.392630327841257,17.184517915247095,17.167835056506586,17.167834046709434
