,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,235.53057987506637,235.15506996126803
1,10.0,235.53028960852268,235.15438475516137
2,20.0,235.52232938576762,235.13956052418376
3,30.0,235.48834080871472,235.0826239804657
4,40.0,235.41956226625516,234.96510440589483
5,50.0,235.31567894831872,234.7798051255748
6,60.0,235.1786482581598,234.530210300921
7,70.0,235.011171146764,234.22571408094905
8,80.0,234.8164204164483,233.87700632556547
9,90.0,234.59781277817666,233.49370478489232
10,100.0,234.358736140652,233.08362326156347
11,110.0,234.102343219108,232.65280664585632
12,120.0,233.83143397455746,232.20582542546342
13,130.0,233.54841353607478,231.74610781662145
14,140.0,233.25530661974386,231.2762242800137
15,150.0,232.95379206366945,230.79811115421293
16,160.0,232.64525265706143,230.31323683736383
17,170.0,232.33082096727594,229.82272517329613
18,180.0,232.01142380940993,229.327444157306
19,190.0,231.68781978494556,228.8280704778871
20,200.0,231.36063169035333,228.32513670958699
21,210.0,231.03037048920402,227.81906742814468
22,220.0,230.69746054867412,227.31020094890755
23,230.0,230.3622509622256,226.798812467566
24,240.0,230.02503533562577,226.28512472109855
25,250.0,229.68605665402623,225.76932363583992
26,260.0,229.34552016028408,225.25155862266053
27,270.0,229.0035999179394,224.73195881391086
28,280.0,228.66044229149227,224.21062785284664
29,290.0,228.31617253915087,223.6876561438826
30,300.0,227.97089834892313,223.1631204403793
31,310.0,227.62471177928882,222.63708277453335
32,320.0,227.27769076645183,222.10960076508218
33,330.0,226.9299071710028,221.58071983772305
34,340.0,226.5814191616926,221.0504807814112
35,350.0,226.23227817035033,220.51891879616616
36,360.0,225.8825328605256,219.98606526774955
37,370.0,225.5322211149758,219.45194542649597
38,380.0,225.18137950369675,218.9165829732422
39,390.0,224.83003816769454,218.37999771158533
40,400.0,224.47822713489168,217.84220702983532
41,410.0,224.12597033769632,217.30322629332034
42,420.0,223.77328957405695,216.76306764019844
43,430.0,223.4202053796947,216.2217452705789
44,440.0,223.06673622741704,215.6792667199294
45,450.0,222.71289549634668,215.13564545626014
46,460.0,222.35870074109837,214.59088098981505
47,470.0,222.0041623843263,214.0449885777885
48,480.0,221.64929601111106,213.4979674025475
49,490.0,221.294106606583,212.94982857286894
50,500.0,220.93860840277128,212.40057164552422
51,510.0,220.58281067868884,211.850201540668
52,520.0,220.22672047313327,211.29872032019398
53,530.0,219.87034215318343,210.74613095131105
54,540.0,219.51368498791803,210.19243767298144
55,550.0,219.15675835737764,209.63763964347677
56,560.0,218.79956229913478,209.08173918797883
57,570.0,218.44210192617973,208.52473637874036
58,580.0,218.08438988917624,207.96663050509775
59,590.0,217.72642543187789,207.40742532975514
60,600.0,217.3682083571626,206.8471153999935
61,610.0,217.00975038428578,206.28570805426
62,620.0,216.6510512132035,205.72319585185195
63,630.0,216.2921117496575,205.15958361234604
64,640.0,215.9329381296325,204.5948637261941
65,650.0,215.57353485218152,204.0290401617556
66,660.0,215.21390132837746,203.46210814288497
67,670.0,214.85403848490242,202.89407183389284
68,680.0,214.49395416606995,202.32492129573293
69,690.0,214.13364712122325,201.75466019036193
70,700.0,213.7731115469889,201.1832853051924
71,710.0,213.41236807853315,200.61079785885008
72,720.0,213.0514003991646,200.03719253016774
73,730.0,212.6902181151235,199.46246682593784
74,740.0,212.32882255280938,198.8866150162741
75,750.0,211.9672095650272,198.30964362877074
76,760.0,211.60538869973266,197.73154055010494
77,770.0,211.24335680161636,197.152311846723
78,780.0,210.88111343953594,196.5719562074617
79,790.0,210.51866242235894,195.9904487958451
80,800.0,210.15600461729431,195.40781494966802
81,810.0,209.7931387663555,194.82404083941913
82,820.0,209.43006680496694,194.23912160049625
83,830.0,209.06679213405118,193.65305201306313
84,840.0,208.70330965886905,193.0658358719014
85,850.0,208.33962415638575,192.47746574674557
86,860.0,207.97573426840736,191.88794086137912
87,870.0,207.61164068811877,191.29725075710792
88,880.0,207.24734995089074,190.70539986165798
89,890.0,206.88285499309342,190.11238432275508
90,900.0,206.5181536699375,189.518203922402
91,910.0,206.1532562493436,188.9228486719607
92,920.0,205.78815826398326,188.3263070970853
93,930.0,205.42285556170404,187.72859513564907
94,940.0,205.0573599792717,187.12969982506462
95,950.0,204.6916540808735,186.52961111995901
96,960.0,204.32576245528094,185.92833170425286
97,970.0,203.95966187149477,185.3258579044503
98,980.0,203.5933617113719,184.72218865833227
99,990.0,203.22687114294837,184.11732077431915
100,1000.0,,
