calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fc8eea37-38b8-49f9-b5b2-a6757eccfaca,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--310,310,1021.15
0ad3a6ea-6baa-40ff-9523-f7ba76d654c2,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--320,320,1030.54
dd0c3abe-7bb2-424e-8cc2-1cb0f1f7aae2,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--210,210,1040.84
c2ee0029-cb1f-4859-b2e8-c68a864f0e78,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--111,111,796.49
490529d0-ced2-4f57-8bed-308f1428ce55,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--332,332,876.38
7cf7e303-2351-4b79-82b5-3750337b1bde,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--322,322,886.70
1ca53ebf-72fa-47ce-af9a-703859fb024f,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--221,221,914.17
be52e620-5844-4801-a034-58369aae1263,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--100,100,926.45
1ee2badf-a460-4af5-a025-42092ce9da37,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--211,211,934.24
9de160da-2b9e-484e-9745-bc336e3847aa,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--331,331,946.48
c01b6100-39d5-4347-ae5c-b1222ecc2da4,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--311,311,976.40
61a1e757-08b5-4adc-b321-044353704343,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--321,321,983.06
c590528d-951a-4ec5-a4ae-690871e0a499,Au,A1--Cu--fcc,A1--Cu--fcc,4.079999968055362,A1--Cu--fcc--110,110,989.67
5e72165a-0697-489e-b571-b8cafc9bfe20,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--210,210,799.16
54cfae42-1e84-4194-8d61-02a9dcbd37e1,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--211-2,211-2,808.40
8735651c-3a09-42aa-be5d-c46735d28ba3,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--332-2,332-2,832.90
56cc1a5b-9449-4348-8c72-64980108161f,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--321-2,321-2,835.80
79ba33eb-dc0e-4c06-b341-df26a6116c35,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--100,100,838.09
cb7753b3-158a-41ba-8a37-1f15a721f8b8,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--311,311,838.22
ba3d82f9-65ff-4462-a22b-7fb983e770f5,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--221,221,844.92
61692527-78f0-4847-a298-3cb12b388031,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--320,320,845.99
4ef467cc-b2c9-400d-9b64-dcc54703e64b,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--321-1,321-1,846.74
e716ee90-56ce-4bc6-b2a2-ee0c3524965e,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--111,111,848.39
e02c68eb-d0b6-429a-8cec-b70c222150a4,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--322,322,856.90
a17f0612-2f93-46a9-a876-374adebe529a,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--331,331,859.94
fede28d8-cbf6-460b-beaa-51a34c23c05f,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--310,310,866.86
67501851-d6c9-4a60-93dc-6be19817e527,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--332-1,332-1,873.83
fd5052ca-91b8-445b-819f-3ed46395a5b0,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--211-1,211-1,878.62
fed896b5-7925-4fbf-ab13-be6bbd0b5ca4,Au,A15--beta-W,A15--beta-W,5.156231583611729,A15--beta-W--110,110,915.08
3b3436c4-07d8-4993-b67c-fad49d9580ad,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--111,111,1001.62
2ddb8bc0-0382-44b9-af75-dcdf0c8d8504,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--100,100,1017.51
d3aca5ee-d3ec-42ba-b4a4-e751bee7cfa2,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--320,320,458.33
9c480df8-a3e0-4678-9299-7203c7fb13c6,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--321,321,571.22
e47e0c27-530f-4d60-afa0-ef0b185371aa,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--211,211,603.73
51c087f9-b17a-4000-b0ba-8f4d12610567,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--110,110,817.33
dd645b99-dbe3-4463-8757-95d042c584d9,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--331,331,911.83
7ec6e9a9-acf0-4b86-926b-63da9d41295a,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--210,210,934.22
d1a22dc9-fe47-4287-ab7b-d020930548f7,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--221,221,946.25
dfa7b62c-1d82-4113-9633-83e7e024f3db,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--332,332,949.38
5fe0f13a-6a74-42c8-a479-c249cd026621,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--322,322,963.51
96324d6d-dbc3-49cc-8e0e-6c38778e6183,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--310,310,967.23
a5b2bb8e-b398-4d20-ac12-0c345397e2db,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--311,311,991.21
d37884bc-14b9-4a4d-aa6e-73fdf8d48ef8,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1121,1121,1007.30
49836920-48d9-4dc3-8765-8760f7b38d00,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2130,2130,1013.81
f3a5518e-9801-4cd6-8c9c-e3418f2260dc,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2112,2112,1016.04
abd38a8a-dffd-40ec-b074-7b9efe9244f2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1011-2,1011-2,1021.84
069f86c4-f60e-40bb-9914-90a37d2ca4a7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2131-2,2131-2,1037.14
2429e9f5-c8ec-41c6-b7e4-75e90ddb46a8,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--0001,0001,795.28
ecd0dcb0-c70f-4168-9d6e-2b23901f6e3f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2021-1,2021-1,863.55
f4d7d075-ec8f-481b-8d4f-7c908e7922b2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1012-2,1012-2,870.90
9cc2e4d2-40be-4dd3-9a43-d5495e2549d1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1011-1,1011-1,878.78
699caeee-7d63-433c-8c18-dcbb889307e1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2021-2,2021-2,942.31
2b1297ea-5030-4e43-bc87-769a6c67a955,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2131-1,2131-1,973.93
c3211954-08fd-4a4f-8738-424b0bc05fbc,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1120,1120,977.88
a269e905-4bf7-4e0f-8a4e-7e54e4accacf,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2132-1,2132-1,987.35
753f57ed-0f4d-424e-a07d-8f25b62b6d81,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2132-2,2132-2,989.49
24621b1f-22c5-463a-ac3e-5ff349a871a8,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1012-1,1012-1,994.99
bebc2fb2-abab-48be-8ef2-4b94c2422198,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--2241,2241,995.43
9d041daa-387c-4414-b0df-2549b0b15d6e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,A3'--alpha-La--double-hcp--1010,1010,997.29
c7d43e78-06d0-429f-ab42-3ffb7810f547,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2241,2241,1004.59
656b49e6-d399-4765-b7ed-030fb708c8e4,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1121,1121,1015.76
a496a4d2-f6ca-4bfa-acd8-ea1600c598dc,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2021-2,2021-2,1032.75
a1884da1-8825-4459-b79d-3fe0ab41d811,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2130-2,2130-2,1076.93
e9597e5a-b72c-442e-bde8-90b762ce9417,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1011-1,1011-1,1146.06
3001a2d5-7bda-48a2-ba15-4497485281b8,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1010-2,1010-2,1169.23
ecb0d943-45b6-480c-9b40-588146fa06fc,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--0001,0001,794.12
d9bb5076-cf51-489d-b788-718c55481206,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1010-1,1010-1,837.48
7c401366-e1d6-4e8b-87fd-70d6bf238aeb,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1011-2,1011-2,868.70
b0841f97-2a34-45ef-806c-01e8b88536ba,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2021-1,2021-1,874.15
9197b227-03a0-40a8-b0f5-84ca91ed707a,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2130-1,2130-1,946.50
156c4dfc-848f-4dcc-876a-0a3b9dc8ddae,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1012-2,1012-2,957.94
663d5995-5daa-4613-9de2-640a2073ca4c,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--1012-1,1012-1,963.84
