,temperature,mp-1219928 a=2.7988
0,0.0,0.0
1,10.0,0.09083504038559796
2,20.0,0.8936915632480665
3,30.0,2.693907088310277
4,40.0,5.095598889308478
5,50.0,7.729411927128008
6,60.0,10.381224494244847
7,70.0,12.945824454571568
8,80.0,15.378783080586617
9,90.0,17.6666431799464
10,100.0,19.810805711754842
11,110.0,21.819275122836782
12,120.0,23.702545605923607
13,130.0,25.471604180214484
14,140.0,27.137004206897334
15,150.0,28.708476455187295
16,160.0,30.194806627059684
17,170.0,31.603841068877742
18,180.0,32.94255012508266
19,190.0,34.21711339913469
20,200.0,35.4330092014367
21,210.0,36.5950998132683
22,220.0,37.707709027550905
23,230.0,38.774690884963114
24,240.0,39.79948972945776
25,250.0,40.78519225393764
26,260.0,41.73457241110782
27,270.0,42.65013009577566
28,280.0,43.53412445359067
29,290.0,44.38860258535659
30,300.0,45.21542432037705
31,310.0,46.01628363924045
32,320.0,46.792727241330084
33,330.0,47.54617067743869
34,340.0,48.277912403096344
35,350.0,48.98914605307861
36,360.0,49.68097119092675
37,370.0,50.35440274805021
38,380.0,51.010379333995694
39,390.0,51.64977057191694
40,400.0,52.27338359003183
41,410.0,52.88196878044678
42,420.0,53.476224920413806
43,430.0,54.05680373731573
44,440.0,54.62431398709822
45,450.0,55.179325106113794
46,460.0,55.72237048800143
47,470.0,56.253950430237246
48,480.0,56.77453478903317
49,490.0,57.28456537608165
50,500.0,57.784458126376734
51,510.0,58.27460506257133
52,520.0,58.755376078107446
53,530.0,59.22712055864448
54,540.0,59.69016885889348
55,550.0,60.14483364992035
56,560.0,60.59141115021285
57,570.0,61.0301822522304
58,580.0,61.461413554836746
59,590.0,61.885358310813174
60,600.0,62.3022572976578
61,610.0,62.712339618940305
62,620.0,63.11582344271334
63,630.0,63.51291668278318
64,640.0,63.90381762805061
65,650.0,64.28871552454073
66,660.0,64.66779111433318
67,670.0,65.04121713513189
68,680.0,65.40915878385307
69,690.0,65.77177414729442
70,700.0,66.1292146026326
71,710.0,66.48162519022519
72,720.0,66.82914496099593
73,730.0,67.17190730043632
74,740.0,67.51004023106584
75,750.0,67.84366669506979
76,760.0,68.17290481861569
77,770.0,68.49786815926649
78,780.0,68.8186659377745
79,790.0,69.13540325538763
80,800.0,69.44818129778994
81,810.0,69.75709752658517
82,820.0,70.06224585927708
83,830.0,70.36371683852808
84,840.0,70.6615977914702
85,850.0,70.95597297975439
86,860.0,71.24692374095568
87,870.0,71.53452862196815
88,880.0,71.81886350488217
89,890.0,72.10000172586209
90,900.0,72.37801418749409
91,910.0,72.65296946501485
92,920.0,72.92493390681524
93,930.0,73.19397172960664
94,940.0,73.46014510855494
95,950.0,73.72351426271393
96,960.0,73.98413753604413
97,970.0,74.24207147429959
98,980.0,74.49737089801931
99,990.0,74.75008897184517
100,1000.0,75.00027727041537
