,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,276.7150602020062,276.0842178325573,275.5509925329531
1,10.0,276.7039830675276,276.0804257183912,275.542195478171
2,20.0,276.55429735639564,276.05749575668705,275.4752546783752
3,30.0,276.22549920654535,275.97571318978595,275.3058065613177
4,40.0,275.76577519913013,275.82443601857113,275.02601933012767
5,50.0,275.21302477792636,275.6242086590146,274.6558412429915
6,60.0,274.5948297604099,275.3995210512158,274.2199101136031
7,70.0,273.9306685450245,275.16906632988514,273.73803453000716
8,80.0,273.23372160402425,274.9452104708738,273.2241227857262
9,90.0,272.5127084248451,274.73564138727255,272.6874926579665
10,100.0,271.7733737465419,274.5449798127697,272.1343243617481
11,110.0,271.01953329536735,274.37592033221324,271.56874547956295
12,120.0,270.2537533180403,274.22997095448756,270.9935528214195
13,130.0,269.4777897429438,274.10791113959937,270.4106775233392
14,140.0,268.69286665378024,274.0100776629573,269.82147815509734
15,150.0,267.8998507524762,273.9365354562691,269.2269295133105
16,160.0,267.0993659494578,273.88718765716715,268.62774172969307
17,170.0,266.2918659710722,273.86184216550856,268.0244446713819
18,180.0,265.4776877679726,273.8602557832163,267.41743667734903
19,190.0,264.657082114125,273.88216044624915,266.80702294842683
20,200.0,263.83023959533057,273.9272732083358,266.19344012202674
21,210.0,262.99730238717683,273.9953164785469,265.576874008873
22,220.0,262.15838094729554,274.0860181453273,264.95747074776995
23,230.0,261.3135565142379,274.1991170004409,264.3353500512451
24,240.0,260.4628903926248,274.33436609891584,263.710605036649
25,250.0,259.60643434242644,274.49152297200897,263.0833148058172
26,260.0,258.74422162329023,274.67037906104787,262.45354068124584
27,270.0,257.87627283798696,274.87071494466704,261.8213359434283
28,280.0,257.0026077582105,275.0923412703845,261.18674298635756
29,290.0,256.1232390464916,275.33507588775404,260.5497959466585
30,300.0,255.23817125675023,275.5987544787736,259.9105251283444
31,310.0,254.3474009411856,275.88319684265014,259.2689560003273
