,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,15.735578448811392,189.26636558043847,15.783875035885188
1,10.0,15.735658573297885,189.4052002705948,15.783883622284092
2,20.0,15.736138880871325,189.87121212043974,15.784060466728029
3,30.0,15.737219247784502,190.60084604377323,15.784775000406173
4,40.0,15.738986704160618,191.5272096339013,15.786239719170414
5,50.0,15.741431179394665,192.60350643476085,15.788454768540397
6,60.0,15.744471578090247,193.789525177971,15.791321396184074
7,70.0,15.74800484778315,195.04660820126375,15.794720300991342
8,80.0,15.75193501231594,196.33277452649986,15.79854426742376
9,90.0,15.756182730106,197.6100758950084,15.80270653208231
10,100.0,15.760685676150143,198.845006942081,15.807139755000447
11,110.0,15.765395790893514,200.01174806594665,15.81179244188327
12,120.0,15.770276217723895,201.09337787732358,15.816625287643129
13,130.0,15.775298552845284,202.08137649928827,15.82160814231992
14,140.0,15.780440781287957,202.97412109253216,15.82671770457159
15,150.0,15.785685713061772,203.7748353710743,15.831935801546964
16,160.0,15.791019765992596,204.48977447895854,15.83724812383958
17,170.0,15.796432129768084,205.12673398684555,15.842643286228574
18,180.0,15.801914102100316,205.69386834325115,15.8481121765684
19,190.0,15.807458635836046,206.19921550097925,15.853647416701962
20,200.0,15.81306000033419,206.6503317788084,15.859242989471033
21,210.0,15.818713438404338,207.05396970430797,15.864893959319657
22,220.0,15.824415038824696,207.41603567483318,15.870596252076876
23,230.0,15.830161517927785,207.7419994985171,15.87634647653386
24,240.0,15.83595013767834,208.0360419431566,15.882141805942371
25,250.0,15.84177858619821,208.30221611588777,15.8879798685583
26,260.0,15.847644920295078,208.54418584686104,15.89385866353475
27,270.0,15.853547474565362,208.76447729913073,15.899776510157126
28,280.0,15.859484800579672,208.96581141024302,15.905731974463198
29,290.0,15.865455749287959,209.1501998134055,15.911723862727756
30,300.0,15.871459260290052,209.3197146392109,15.917751122207166
31,310.0,15.87749443760231,209.47590215210056,15.923812905431374
32,320.0,15.883560524411605,209.62017585826644,15.929908470231004
33,330.0,15.889656875154413,209.7538734759012,15.936037197910057
34,340.0,15.895782922998489,209.87788965772594,15.942198563011495
35,350.0,15.901938176021341,209.9932521278303,15.948392122700085
36,360.0,15.908122277453431,210.100791467488,15.954617531571971
37,370.0,15.914334814572992,210.20121246201208,15.960874465610313
38,380.0,15.92057552893404,210.29524801544292,15.96716270889341
39,390.0,15.926844191233945,210.38328587378382,15.973482060944782
40,400.0,15.933140551635404,210.4660535829938,15.97983237725414
41,410.0,15.939464493734791,210.5440085393318,15.986213553390625
42,420.0,15.945815832473464,210.617389480472,15.992625533534513
43,430.0,15.952194501143554,210.68661409542014,15.99906826485004
44,440.0,15.958600409292838,210.75204160691976,16.00554174038675
45,450.0,15.965033521119267,210.81396672378358,16.01204599517983
46,460.0,15.971493797433222,210.87268044072425,16.01858105164204
47,470.0,15.97798120835825,210.92827902755317,16.02514699531743
48,480.0,15.984495753871107,210.98123484693926,16.031743898446024
49,490.0,15.99103751263016,211.03155793677936,16.038371877037928
50,500.0,15.997606482372717,211.0793984273389,16.045031037292336
51,510.0,16.00420269716932,211.1250552693876,16.051721516324058
52,520.0,16.010826254636825,211.16861890708486,16.05844348039227
53,530.0,16.01747726909607,211.21022767560694,16.065197087525334
54,540.0,16.024155800383152,211.2500938243571,16.0719825189772
55,550.0,16.03086183747879,211.28816944779288,16.07879995705756
56,560.0,16.037595655488104,211.32463697271945,16.085649608109268
57,570.0,16.04435727284611,211.35959401420834,16.0925316988048
58,580.0,16.05114684063203,211.39313026330544,16.099446437933665
59,590.0,16.05796449216321,211.42532913831258,16.1063940631094
60,600.0,16.064810402702584,211.45626742238247,16.113374812823533
61,610.0,16.071684671122306,211.48594264251753,16.120388968151858
62,620.0,16.0785874992359,211.5146098030024,16.127436761620885
63,630.0,16.085518977126235,211.54218529931063,16.134518478610804
64,640.0,16.09247936397484,211.5687302520458,16.14163439546409
65,650.0,16.09946881191977,211.59433681688813,16.148784807509777
66,660.0,16.10648746002082,211.61903647134952,16.15597000636256
67,670.0,16.113535536470792,211.64288353667405,16.163190296615902
68,680.0,16.120613193588166,211.66592056068532,16.170446003980704
69,690.0,16.12772069061979,211.68818727516293,16.177737435915628
70,700.0,16.134858198524917,211.7097167974541,16.185064924199605
71,710.0,16.14202596115685,211.73054547546616,16.192428811948236
72,720.0,16.149224115879836,211.7507080361178,16.19982943703782
73,730.0,16.156452954553895,211.7702354588474,16.207267161045944
74,740.0,16.16371266947428,211.78915669015367,16.214742335001095
75,750.0,16.17100351350174,211.8074409472658,16.222255333610036
76,760.0,16.178325711797843,211.8252298929939,16.22980653220791
77,770.0,16.18567946865292,211.84249092548524,16.237396314616063
78,780.0,16.19306512068971,211.85930101824846,16.245025060244174
79,790.0,16.200482820822966,211.87551473276497,16.252693180779737
80,800.0,16.207932889043963,211.89132863194774,16.260401087143467
81,810.0,16.215415565915166,211.90669507289843,16.268149185507514
82,820.0,16.222931082757086,211.92163606652957,16.27593789865857
83,830.0,16.230479738778037,211.93615918839464,16.283767659550765
84,840.0,16.23806187258013,211.95030117184675,16.291638917156927
85,850.0,16.24567758383843,211.9640671845293,16.299552095004564
86,860.0,16.253327374930926,211.97747172211496,16.307507681061615
87,870.0,16.261011339175933,211.9905285828083,16.315506122708488
88,880.0,16.268729901913563,212.0032441896781,16.32354789218717
89,890.0,16.27648337984078,212.01569065803923,16.331633465092676
90,900.0,16.284271939367677,212.02778429094536,16.339763346513934
91,910.0,16.29209601103391,212.03957952223655,16.34793801499844
92,920.0,16.29995585558692,212.05108856623517,16.356158006785023
93,930.0,16.307851804567594,212.062320637828,16.36442383367516
94,940.0,16.315784179561902,212.07323689916254,16.37273601200846
95,950.0,16.323753258807823,212.0839396909638,16.381095079780422
96,960.0,16.331759531897294,212.0943935926723,16.389501597991444
97,970.0,16.339803177664955,212.1046462689563,16.397956105902676
98,980.0,16.347884600867005,212.1145965578753,16.406459185348776
99,990.0,16.356004126309994,212.1243899805221,16.41501140172462
100,1000.0,,,
