,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,0.0
1,10.0,1.4885638167113678e-06
2,20.0,6.151109609089851e-06
3,30.0,1.198110024889749e-05
4,40.0,1.7989618903819416e-05
5,50.0,2.3621426967033116e-05
6,60.0,2.8564135461083617e-05
7,70.0,3.274965788067811e-05
8,80.0,3.623594847058759e-05
9,90.0,3.9125236640178714e-05
10,100.0,4.152336863657358e-05
11,110.0,4.352308948239218e-05
12,120.0,4.520098727167231e-05
13,130.0,4.661741635517439e-05
14,140.0,4.781983105971916e-05
15,150.0,4.884618842890515e-05
16,160.0,4.972539694601245e-05
17,170.0,5.048129091401967e-05
18,180.0,5.113225047621016e-05
19,190.0,5.169273040134351e-05
20,200.0,5.217560919661234e-05
21,210.0,5.259027742278772e-05
22,220.0,5.294517290549272e-05
23,230.0,5.324697998753028e-05
24,240.0,5.350138678267146e-05
25,250.0,5.3713637638812565e-05
26,260.0,5.3887762807612534e-05
27,270.0,5.402703931502018e-05
28,280.0,5.4134586637279695e-05
29,290.0,5.4213598102948594e-05
30,300.0,5.426622177136698e-05
31,310.0,5.429383723861806e-05
32,320.0,5.4299110304275747e-05
33,330.0,5.428341976539039e-05
34,340.0,5.424816154684172e-05
35,350.0,5.419522446605083e-05
36,360.0,5.41254430515661e-05
37,370.0,5.4039148251613665e-05
38,380.0,5.393890663788862e-05
39,390.0,5.382433132354778e-05
40,400.0,5.369581703967249e-05
41,410.0,5.355649510473072e-05
42,420.0,5.3405971109694653e-05
43,430.0,5.3243852198911345e-05
44,440.0,5.307094093976428e-05
45,450.0,5.288816434952442e-05
46,460.0,5.269784414981334e-05
47,470.0,5.249856319317802e-05
48,480.0,5.229077331601468e-05
49,490.0,5.207704284159781e-05
50,500.0,5.185392151662656e-05
51,510.0,5.1623406879787014e-05
52,520.0,5.138870087456509e-05
53,530.0,5.114741118779506e-05
54,540.0,5.0901365033785506e-05
55,550.0,5.064933066609575e-05
56,560.0,5.039043127366032e-05
57,570.0,5.012883375100716e-05
58,580.0,4.98633522087977e-05
59,590.0,4.959333894952457e-05
60,600.0,4.931733053848803e-05
61,610.0,4.903885213744487e-05
62,620.0,4.875880922864837e-05
63,630.0,4.847613962444917e-05
64,640.0,4.818870300071789e-05
65,650.0,4.7896987466121726e-05
66,660.0,4.760590218796608e-05
67,670.0,4.731268700750584e-05
68,680.0,4.701655943302901e-05
69,690.0,4.671635292795829e-05
70,700.0,4.641443844864201e-05
71,710.0,4.611575562706752e-05
72,720.0,4.5812935735626606e-05
73,730.0,4.5506912532940956e-05
74,740.0,4.520234360775399e-05
75,750.0,4.489343469178721e-05
76,760.0,4.4587663458318203e-05
77,770.0,4.428371779634979e-05
78,780.0,4.3973025991254275e-05
79,790.0,4.366412239865381e-05
80,800.0,4.335737391445077e-05
81,810.0,4.3045532432683e-05
82,820.0,4.273809848920752e-05
83,830.0,4.242737970004644e-05
84,840.0,4.211872846438598e-05
85,850.0,4.181414035524639e-05
86,860.0,4.1496989084166055e-05
87,870.0,4.1190860698102e-05
88,880.0,4.0890424707456076e-05
89,890.0,4.0580602261440624e-05
90,900.0,4.0273783469153756e-05
91,910.0,3.996891028033172e-05
92,920.0,3.966363644119195e-05
93,930.0,3.935799118696429e-05
94,940.0,3.9055339995992445e-05
95,950.0,3.8755514482878654e-05
96,960.0,3.845398835994719e-05
97,970.0,3.8156689157819724e-05
98,980.0,3.7856474723970805e-05
99,990.0,3.755724303962901e-05
100,1000.0,
