,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.452890861011536e-06,1.4515938325708704e-06,4.380946583905524e-07,3.848702835297532e-07
2,20.0,4.736986682402727e-06,4.170351748896655e-06,2.0591316779428548e-06,1.8963809388548446e-06
3,30.0,8.944943072802538e-06,7.43987206743638e-06,4.913905664133489e-06,4.623997453223418e-06
4,40.0,1.279912616626086e-05,1.0415229245206712e-05,8.102621887042096e-06,7.704114631957502e-06
5,50.0,1.596148312472805e-05,1.2750906233201686e-05,1.0967729777993958e-05,1.0485483653660833e-05
6,60.0,1.8466401315508615e-05,1.4424848992610087e-05,1.3313367326987454e-05,1.2768752002701387e-05
7,70.0,2.042567004443828e-05,1.5550691790263165e-05,1.5164144559532756e-05,1.457330392406921e-05
8,80.0,2.1958870391016042e-05,1.6264773643852007e-05,1.661046040487579e-05,1.598504491883639e-05
9,90.0,2.3168675304475702e-05,1.668295185482136e-05,1.7744916712231256e-05,1.7093373346034383e-05
10,100.0,2.4135172700147357e-05,1.6893173942480773e-05,1.8643955142580758e-05,1.797235624098086e-05
11,110.0,2.491833629914134e-05,1.6958287656008818e-05,1.936598268943423e-05,1.867871900259458e-05
12,120.0,2.5562279167344952e-05,1.6922731134052645e-05,1.9954141341593695e-05,1.9254587311892423e-05
13,130.0,2.6099330542165242e-05,1.6818081281739498e-05,2.0440194801652535e-05,1.9730898649031537e-05
14,140.0,2.6553377489978012e-05,1.6666208581262528e-05,2.084755841477847e-05,2.013043140344095e-05
15,150.0,2.6942071868114992e-05,1.648272881088339e-05,2.1193615316811506e-05,2.0470118314564796e-05
16,160.0,2.7278790271127328e-05,1.627882735971499e-05,2.1491318128450257e-05,2.0762598924575454e-05
17,170.0,2.7573626927018435e-05,1.6062474508928077e-05,2.1750551753405372e-05,2.1017653428620537e-05
18,180.0,2.7834126467390083e-05,1.5839400848038148e-05,2.1978849790682855e-05,2.1242574209174584e-05
19,190.0,2.806669639864803e-05,1.5613669220701307e-05,2.2182008953176524e-05,2.144291180292629e-05
20,200.0,2.8276114592194012e-05,1.53883568236691e-05,2.2364684150535582e-05,2.162329632540125e-05
21,210.0,2.846570571147969e-05,1.5165681508326402e-05,2.253037686266247e-05,2.1787221331874032e-05
22,220.0,2.8638643460650017e-05,1.4946893927694413e-05,2.268197766030198e-05,2.1937285561792254e-05
23,230.0,2.879732360856876e-05,1.47332714806803e-05,2.282185873269751e-05,2.207597113592829e-05
24,240.0,2.894395527718132e-05,1.4525899583423014e-05,2.2951778687503473e-05,2.220514057787555e-05
25,250.0,2.9080137334202685e-05,1.4325039135675575e-05,2.3073320896652635e-05,2.232594974457888e-05
26,260.0,2.9206849293553996e-05,1.4130875922147372e-05,2.318771048094038e-05,2.2439996695101546e-05
27,270.0,2.9325653368154388e-05,1.3943598349073122e-05,2.3296046494089857e-05,2.254819215985359e-05
28,280.0,2.9436959602972195e-05,1.3763991375719115e-05,2.3399178385648525e-05,2.2651127514769472e-05
29,290.0,2.9541885073758723e-05,1.3591545049028778e-05,2.3497790523301197e-05,2.274982414443066e-05
30,300.0,2.964150747891338e-05,1.3425874669435563e-05,2.3592505927622994e-05,2.2844897006913792e-05
31,310.0,2.97357881064752e-05,1.3267801308724424e-05,2.36838314561971e-05,2.2936640391137856e-05
32,320.0,2.9825135163659894e-05,1.3116379723753083e-05,2.377229834395666e-05,2.3025578117395993e-05
33,330.0,2.9910241032766632e-05,1.297179782251227e-05,2.3858246479991112e-05,2.311211733973613e-05
34,340.0,2.9991752263264527e-05,1.2834914677467342e-05,2.39419863734877e-05,2.3196418146536865e-05
35,350.0,3.006953797250146e-05,1.2704298746409308e-05,2.402380485272296e-05,2.3279137182164068e-05
36,360.0,3.0144241266873e-05,1.257976967011711e-05,2.4103918882192954e-05,2.3360056306831735e-05
37,370.0,3.0215597842099368e-05,1.2462319355484415e-05,2.418256123992639e-05,2.3439776220757694e-05
38,380.0,3.028388921891846e-05,1.2350216768403144e-05,2.42599918966019e-05,2.351843925772269e-05
39,390.0,3.0349822949253282e-05,1.2244396703897976e-05,2.4336334252571868e-05,2.3595814459886778e-05
40,400.0,3.0413283957583956e-05,1.2145214319631974e-05,2.441166647917673e-05,2.3672231800784123e-05
41,410.0,3.0474409215666303e-05,1.2051468674549166e-05,2.4486124267971092e-05,2.374802149446533e-05
42,420.0,3.05332864754288e-05,1.1963464363895777e-05,2.4559933114478927e-05,2.3823366385287657e-05
43,430.0,3.059044225009075e-05,1.1880517032462128e-05,2.463309177989137e-05,2.3898061661693266e-05
44,440.0,3.0644849004161604e-05,1.1803601720226765e-05,2.4705761171345183e-05,2.3972175391003428e-05
45,450.0,3.069718541946112e-05,1.1731467706017236e-05,2.4778065117832996e-05,2.4045831777384803e-05
46,460.0,3.0748842478735325e-05,1.1663924794722643e-05,2.484992857731969e-05,2.411959992878713e-05
47,470.0,3.079811121974565e-05,1.1603025522440942e-05,2.4921493199995036e-05,2.4192846150355672e-05
48,480.0,3.0845555730793496e-05,1.154621619024252e-05,2.4992788894529428e-05,2.4266085274401087e-05
49,490.0,3.089173740828608e-05,1.1492983536772444e-05,2.5063927655277413e-05,2.4339488350749564e-05
50,500.0,3.0935824471948166e-05,1.1446166661543683e-05,2.5135014879021452e-05,2.4412187419505255e-05
51,510.0,3.097842378597372e-05,1.1403298719121309e-05,2.5205947417006647e-05,2.4484942458024445e-05
52,520.0,3.101958941059279e-05,1.1364597822962729e-05,2.5276823449039776e-05,2.45579840990333e-05
53,530.0,3.1059839996325415e-05,1.1330936144617991e-05,2.534763406147231e-05,2.4630965104927378e-05
54,540.0,3.109860549197345e-05,1.1300376496622854e-05,2.541861408666496e-05,2.4704236309968995e-05
55,550.0,3.1135959470527916e-05,1.1274053715236488e-05,2.5489628140302392e-05,2.477769127684001e-05
56,560.0,3.11719658264162e-05,1.1252856810160856e-05,2.5560559324653348e-05,2.485129133309968e-05
57,570.0,3.120559207869368e-05,1.1235933067795721e-05,2.563183721147599e-05,2.492477319770094e-05
58,580.0,3.123844378781658e-05,1.1222515154802168e-05,2.570323343914228e-05,2.4998326181279998e-05
59,590.0,3.127145155373397e-05,1.1212421823203383e-05,2.577468490245318e-05,2.5072781665464624e-05
60,600.0,3.130244696565338e-05,1.1206379117963408e-05,2.584634916404682e-05,2.5147110471151736e-05
61,610.0,3.133102400602786e-05,1.1204862928433096e-05,2.591812545142018e-05,2.522174761309273e-05
62,620.0,3.1359752355488763e-05,1.1206166122446834e-05,2.5990311626187888e-05,2.5296970606333136e-05
63,630.0,3.1387099224673735e-05,1.1211557426447259e-05,2.6062706984140897e-05,2.5371920877386337e-05
64,640.0,3.1412789707818076e-05,1.1220615685672952e-05,2.6135396288058226e-05,2.544779876017083e-05
65,650.0,3.143811894352396e-05,1.1231593906627751e-05,2.620839024492297e-05,2.552392576313482e-05
66,660.0,3.146167598749092e-05,1.12472846332725e-05,2.628147467831087e-05,2.5599822585757844e-05
67,670.0,3.148426512638615e-05,1.126748187075119e-05,2.63551947773318e-05,2.5676845969881088e-05
68,680.0,3.150565336380569e-05,1.1289856658179786e-05,2.6428904403976428e-05,2.5754341481910702e-05
69,690.0,3.152478338013108e-05,1.1314580517356574e-05,2.6503111610363614e-05,2.583202366101288e-05
70,700.0,3.1544314129063136e-05,1.1344433306849846e-05,2.6577904204080574e-05,2.590995403142648e-05
71,710.0,3.156356235535189e-05,1.1376451555443354e-05,2.6652731384963303e-05,2.598809979131633e-05
72,720.0,3.158074285153624e-05,1.1411647449960996e-05,2.6727952258265564e-05,2.6067386811592376e-05
73,730.0,3.159597043906715e-05,1.1450744613631759e-05,2.6803789478152476e-05,2.614728130784932e-05
74,740.0,3.1610539144869236e-05,1.1491606777815495e-05,2.6879869219849372e-05,2.6227104003505957e-05
75,750.0,3.162496826014868e-05,1.1522508253599652e-05,2.695633293191599e-05,2.6307350806514243e-05
76,760.0,3.16376515957711e-05,1.156797868177388e-05,2.7033561063846414e-05,2.6388586816213543e-05
77,770.0,3.164908646724716e-05,1.1631428369144744e-05,2.711087233844403e-05,2.647000359332658e-05
78,780.0,3.165920384404127e-05,1.1685209612198955e-05,2.7188535565724217e-05,2.6551909614819814e-05
