,temperature,C1--CaF2--fluorite a=5.9852
0,0.0,0.0
1,10.0,2.4038566523126677
2,20.0,4.358981629446449
3,30.0,6.2972401073340025
4,40.0,8.453605537437655
5,50.0,10.749565009776584
6,60.0,13.063049255824508
7,70.0,15.313002389622671
8,80.0,17.458840447389473
9,90.0,19.485292971827807
10,100.0,21.39068908040414
11,110.0,23.17999671000938
12,120.0,24.861046276442945
13,130.0,26.44257584833371
14,140.0,27.933261671994106
15,150.0,29.34126888234378
16,160.0,30.674072252527633
17,170.0,31.938414022307825
18,180.0,33.14032846974483
19,190.0,34.28519623156226
20,200.0,35.37780916038182
21,210.0,36.422436012616714
22,220.0,37.42288433672919
23,230.0,38.38255662198603
24,240.0,39.30450016693543
25,250.0,40.19145082633995
26,260.0,41.04587111715197
27,270.0,41.8699832851069
28,280.0,42.66579795039317
29,290.0,43.43513891697031
30,300.0,44.179664674060966
31,310.0,44.90088705567976
32,320.0,45.60018746252507
33,330.0,46.278830993776275
34,340.0,46.93797878586196
35,350.0,47.57869881126251
36,360.0,48.2019753526385
37,370.0,48.80871733526374
38,380.0,49.39976567348999
39,390.0,49.975899763747826
40,400.0,50.53784323714532
41,410.0,51.086269068173465
42,420.0,51.621804122166544
43,430.0,52.14503321233447
44,440.0,52.65650272729242
45,450.0,53.156723881513926
46,460.0,53.6461756340379
47,470.0,54.1253073145538
48,480.0,54.59454099093894
49,490.0,55.05427360770313
50,500.0,55.50487892115411
51,510.0,55.94670925375214
52,520.0,56.38009708726955
53,530.0,56.80535651209093
54,540.0,57.22278454773908
55,550.0,57.632662348011166
56,560.0,58.0352563025263
57,570.0,58.430819045035214
58,580.0,58.81959037778607
59,590.0,59.20179812008349
60,600.0,59.57765888834475
61,610.0,59.94737881413707
62,620.0,60.311154205944604
63,630.0,60.66917215990758
64,640.0,61.021611124065004
65,650.0,61.36864142032716
66,660.0,61.71042572787745
67,670.0,62.04711953132928
68,680.0,62.37887153671845
69,690.0,62.70582405796143
70,700.0,63.02811337633914
71,710.0,63.345870075158025
72,720.0,63.65921935163826
73,730.0,63.9682813078303
74,740.0,64.27317122225972
75,750.0,64.57399980376894
76,760.0,64.87087342894009
77,770.0,65.16389436437751
78,780.0,65.45316097494921
79,790.0,65.73876791906224
80,800.0,66.02080633192041
81,810.0,66.29936399762737
82,820.0,66.57452551094553
83,830.0,66.84637242945449
84,840.0,67.11498341675167
85,850.0,67.38043437735668
86,860.0,67.64279858386597
87,870.0,67.90214679687871
88,880.0,68.15854737819603
89,890.0,68.41206639773488
90,900.0,68.6627677345744
91,910.0,68.91071317247275
92,920.0,69.15596249032194
93,930.0,69.39857354769634
94,940.0,69.63860236596769
95,950.0,69.87610320516058
96,960.0,70.1111286368488
97,970.0,70.34372961331984
98,980.0,70.5739555332626
99,990.0,70.80185430414288
100,1000.0,71.02747240148986
